Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,21,1,2019-10-06,1,2019-10-06
2,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),23,2,21,,,,
3,up,Sia,Unstoppable,3,1,15,81,2019-11-10,81,2019-11-10
4,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",6,2,21,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,21,4,2019-10-06,4,2019-10-06
6,down,Tones and I,Dance Monkey,1,1,21,6,2019-10-06,1,2019-11-10
7,up,Billie Eilish,bad guy,50,7,18,5,2019-10-06,5,2019-10-06
8,-,Z.NU & FEEL GOOD,Jager,-,8,13,,,,
9,up,Mahmood,Soldi,9,1,21,,,,
10,down,Ed Sheeran & Justin Bieber,I Don't Care,7,4,21,31,2019-10-06,23,2019-11-17
11,up,KAZKA,CRY (English Version),26,4,21,,,,
12,up,Pedro Capó & Farruko,Calma (Remix),36,7,19,37,2019-10-20,37,2019-10-20
13,down,Ariana Grande,no tears left to cry,5,2,21,,,,
14,up,Ed Sheeran,Perfect Duet (with Beyoncé),96,14,10,,,,
15,up,Penny & The Swingin' Cats,Giftaki,15,4,11,,,,
16,up,Jack Savoretti,What More Can I Do?,21,11,17,,,,
17,down,Dua Lipa,Don't Start Now,8,3,20,19,2019-11-03,3,2020-01-05
18,up,David Guetta & Sia,Flames,24,12,15,,,,
19,up,The Weeknd,Blinding Lights,20,1,10,94,2019-12-01,1,2020-03-01
20,down,Lady Gaga & Bradley Cooper,Shallow,11,1,21,25,2019-10-06,25,2019-10-06
21,down,ZAYN,Dusk Till Dawn (feat. Sia),16,1,21,,,,
22,-,Moscow Radio Symphony Orchestra & Vladimir Fedoseyev,"Symphony No. 6 in C Minor, Op. 53: II. Thema con Variazioni",-,22,2,,,,
23,-,Adele,Set Fire to the Rain,-,23,3,,,,
24,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),51,12,20,,,,
25,-,Robin Schulz,In Your Eyes (feat. Alida),-,25,2,95,2020-03-08,54,2020-04-05
26,down,Roddy Ricch,The Box,17,7,8,91,2019-12-08,2,2020-02-16
27,-,Daniel Powter,Bad Day,-,27,1,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),13,7,10,97,2020-01-12,7,2020-05-10
29,up,Camila Cabello,Havana (feat. Young Thug),49,9,18,,,,
30,down,Maroon 5,Memories,10,7,18,36,2019-10-06,2,2019-11-17
31,up,Billie Eilish,everything i wanted,53,9,6,53,2019-11-17,3,2019-11-24
32,up,Adele,Someone Like You,91,12,4,,,,
33,up,Aerosmith,I Don't Want to Miss a Thing,79,9,3,,,,
34,up,Aya Nakamura,Djadja,34,16,13,85,2020-06-28,70,2020-07-19
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),38,6,21,60,2019-10-20,7,2019-11-17
36,down,Charlie Puth,Attention,33,5,13,,,,
37,-,J Balvin,Ginza,-,27,1,,,,
38,-,Discover Worship,Our Great Savior,-,20,1,,,,
39,up,Dua Lipa,Physical,78,3,7,48,2020-02-02,15,2020-04-12
40,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,10,20,55,2019-10-27,43,2019-11-03
41,up,Bad Bunny,MIA (feat. Drake),71,14,12,,,,
42,down,KAZKA,CRY,41,41,3,,,,
43,-,P!nk,What About Us,-,14,6,,,,
44,-,Rag'n'Bone Man,Skin,-,40,2,,,,
45,-,KALEO,Way Down We Go,-,31,1,,,,
46,up,Tyga,Ayy Macarena,55,22,14,88,2019-12-01,64,2020-01-12
47,down,Ava Max,Salt,31,31,2,91,2020-03-01,65,2020-04-19
48,down,Ava Max,Sweet but Psycho,37,4,21,77,2019-10-06,77,2019-10-06
49,-,Billie Eilish,all the good girls go to hell,-,45,2,96,2019-12-22,96,2019-12-22
50,down,Maroon 5,Girls Like You (feat. Cardi B),44,8,20,,,,
51,down,Ed Sheeran,Shape of You,27,10,21,94,2020-01-05,94,2020-01-05
52,-,Alicia Keys,Fallin' (Live),-,52,1,,,,
53,-,Lenny Kravitz,I Belong To You,-,53,1,,,,
54,down,Shakira & Anuel AA,Me Gusta,29,6,7,73,2020-01-19,50,2020-03-15
55,-,The Avener,To Let Myself Go (feat. Ane Brun),-,34,6,,,,
56,down,Lighthouse Family,Ain't No Sunshine,35,27,2,,,,
57,-,Tom Odell,Another Love (Zwette Edit),-,16,6,,,,
58,-,Jessie Ware,Spotlight (Single Edit),-,18,2,,,,
59,-,Nina Simone,Feeling Good,-,59,1,,,,
60,-,Florence + the Machine,Moderation,-,48,2,,,,
61,up,Lele Pons,Celoso,63,3,21,,,,
62,up,Smiley,Dead Man Walking,65,62,2,,,,
63,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,4,15,,,,
64,-,The Kinks,All Day and All of the Night,-,64,1,,,,
65,-,Helen Merrill,Let It Be,-,65,1,,,,
66,down,Lana Del Rey,Doin' Time,56,13,9,,,,
67,-,Coherence,Hozier- Take Me to Church (Cover),-,27,6,,,,
68,up,Lana Del Rey,Blue Jeans (Remastered),100,68,6,,,,
69,-,Jack Peñate,Murder,-,69,3,,,,
70,-,Monolink,Return to Oz (ARTBAT Remix),-,20,2,,,,
71,down,Rihanna,Love on the Brain,46,44,4,,,,
72,up,Benny Benassi,Love Is Gonna Save Us (Radio Edit),89,72,2,,,,
73,up,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),94,19,10,,,,
74,-,Kadebostany,Castle in the Snow,-,40,1,,,,
75,-,Sofía Reyes,IDIOTA,-,75,1,,,,
76,-,Black Pumas,Fire,-,24,5,,,,
77,-,Andrew Bird,Sisyphus,-,37,2,,,,
78,-,M. Pokora,Oblivion,-,78,1,,,,
79,down,Harry Styles,Sign of the Times,57,15,12,,,,
80,-,Harry Styles,Adore You,-,14,3,24,2019-12-08,6,2020-04-19
81,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],28,3,21,53,2019-10-06,53,2019-10-06
82,down,Dido,White Flag,68,68,3,,,,
83,-,Endor,Pump It Up,-,61,3,,,,
84,-,3 Doors Down,Here Without You,-,27,5,,,,
85,-,Leonard Cohen,Happens to the Heart,-,35,3,,,,
86,-,Red Hot Chili Peppers,Snow (Hey Oh),-,86,1,,,,
87,-,Amy Winehouse,You Know I'm No Good,-,46,2,,,,
88,down,Ed Sheeran,Beautiful People (feat. Khalid),42,42,4,13,2019-10-06,13,2019-10-06
89,-,Emeli Sandé,My Kind of Love,-,12,2,,,,
90,-,Depeche Mode,Policy of Truth (Remastered),-,90,1,,,,
91,-,Emeli Sandé,"Read All About It, Pt. III",-,19,6,,,,
92,down,John Legend,All of Me,80,35,9,,,,
93,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,93,1,,,,
94,down,Ava Max,Torn,84,17,15,41,2019-10-06,41,2019-10-06
95,down,Philomusica of London & Thurston Dart,"Cassel MS ""20 Suites d'orchestre du XVIIe siècle français"", Suite No. 7: Allemande du Seigneur de la Croix",47,47,2,,,,
96,-,Meduza,Born To Love (feat. SHELLS),-,52,2,,,,
97,-,"Calvin Harris, Sam Smith",Promises,-,9,10,,,,
98,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,57,3,,,,
99,-,Monsieur Minimal,Release Me,-,49,1,,,,
100,-,Sam Smith,Writing's On the Wall,-,49,1,,,,
