Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sia,Unstoppable,5,1,12,81,2019-11-10,81,2019-11-10
2,down,Tones and I,Dance Monkey,1,1,18,6,2019-10-06,1,2019-11-10
3,down,Lewis Capaldi,Someone You Loved,2,1,18,4,2019-10-06,4,2019-10-06
4,up,Ava Max,Sweet but Psycho,37,4,18,77,2019-10-06,77,2019-10-06
5,up,Penny & The Swingin' Cats,Giftaki,21,4,8,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,1,18,1,2019-10-06,1,2019-10-06
7,up,Lele Pons,Celoso,40,3,18,,,,
8,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),3,2,18,,,,
9,down,Ariana Grande,no tears left to cry,6,2,18,,,,
10,up,Maroon 5,Memories,22,7,15,36,2019-10-06,2,2019-11-17
11,down,Lady Gaga & Bradley Cooper,Shallow,4,1,18,25,2019-10-06,25,2019-10-06
12,up,Pedro Capó & Farruko,Calma (Remix),19,7,16,37,2019-10-20,37,2019-10-20
13,up,Ed Sheeran,I See Fire,48,13,3,,,,
14,-,サヴァタージ,Holocaust (Live),-,14,1,,,,
15,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",9,2,18,,,,
16,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],12,3,18,53,2019-10-06,53,2019-10-06
17,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),52,12,17,,,,
18,down,ZAYN,Dusk Till Dawn (feat. Sia),17,1,18,,,,
19,up,Maroon 5,Girls Like You (feat. Cardi B),20,8,17,,,,
20,-,Nicky Jam & Daddy Yankee,Muévelo,-,20,1,,,,
21,down,The Weeknd,Blinding Lights,8,1,7,94,2019-12-01,1,2020-03-01
22,up,Jack Savoretti,What More Can I Do?,30,11,14,,,,
23,down,KAZKA,CRY (English Version),13,4,18,,,,
24,up,Dua Lipa,New Rules,74,24,9,,,,
25,-,Shakira,Underneath Your Clothes,-,19,3,,,,
26,up,Mahmood,Soldi,31,1,18,,,,
27,up,Dua Lipa,Physical,41,3,4,48,2020-02-02,15,2020-04-12
28,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,28,1,,,,
29,down,Aya Nakamura,Djadja,16,16,10,85,2020-06-28,70,2020-07-19
30,up,David Guetta & Sia,Flames,45,12,12,,,,
31,down,Shakira & Anuel AA,Me Gusta,11,6,4,73,2020-01-19,50,2020-03-15
32,down,Dua Lipa,Don't Start Now,28,3,17,19,2019-11-03,3,2020-01-05
33,-,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],-,33,10,,,,
34,up,Ed Sheeran,Shape of You,67,10,18,94,2020-01-05,94,2020-01-05
35,-,Leonard Cohen,Happens to the Heart,-,35,2,,,,
36,-,Z.NU & FEEL GOOD,Jager,-,8,11,,,,
37,-,Jethro Tull,Locomotive Breath,-,37,1,,,,
38,-,Tom Odell,Another Love (Zwette Edit),-,16,4,,,,
39,-,Xenia Ghali,Rebel Soul,-,39,1,,,,
40,-,Rag'n'Bone Man,Skin,-,40,1,,,,
41,-,Hard-FI,Living for the Weekend,-,41,1,,,,
42,up,Billie Eilish,everything i wanted,86,9,3,53,2019-11-17,3,2019-11-24
43,down,Ed Sheeran & Justin Bieber,I Don't Care,10,4,18,31,2019-10-06,23,2019-11-17
44,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,4,13,,,,
45,-,Black Sabbath,Paranoid,-,45,1,,,,
46,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,10,17,55,2019-10-27,43,2019-11-03
47,down,Charlie Puth,Attention,29,5,10,,,,
48,-,John Legend,All of Me,-,35,7,,,,
49,-,Justin Bieber,Love Yourself,-,30,5,,,,
50,-,Kwabs,Walk,-,50,2,,,,
51,down,Roddy Ricch,The Box,46,7,5,91,2019-12-08,2,2020-02-16
52,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,33,2,,,,
53,up,Celeste,Stop This Flame,64,27,2,,,,
54,-,The Offspring,Self Esteem,-,54,2,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),56,7,7,97,2020-01-12,7,2020-05-10
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,6,18,60,2019-10-20,7,2019-11-17
57,down,Lenny Kravitz,Low,55,13,10,,,,
58,-,Meduza,Born To Love (feat. SHELLS),-,52,1,,,,
59,-,Beyoncé,Halo,-,59,2,,,,
60,-,Billie Eilish,bad guy,-,7,15,5,2019-10-06,5,2019-10-06
61,-,Radio Citizen,Thema,-,61,1,,,,
62,-,Natalie Imbruglia,Torn,-,32,3,,,,
63,-,Nikos Makropoulos,Που Είσαι,-,27,1,,,,
64,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,64,1,,,,
65,-,Michael Kiwanuka,One More Night,-,65,1,,,,
66,-,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],-,51,3,,,,
67,down,Camila Cabello,Havana (feat. Young Thug),35,9,15,,,,
68,-,Robin Schulz,In Your Eyes (feat. Alida),-,25,1,95,2020-03-08,54,2020-04-05
69,-,Passenger,Let Her Go,-,49,3,,,,
70,-,Tyga,Ayy Macarena,-,22,11,88,2019-12-01,64,2020-01-12
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,10,12,,,,
72,-,Havana,I Lost You (feat. Yaar),-,13,5,,,,
73,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,45,1,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,16,12,87,2019-10-20,28,2019-12-08
75,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,26,5,64,2019-12-01,52,2020-01-12
76,-,GAD.,This Can't Be Love,-,76,1,,,,
77,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,17,3,,,,
78,down,Imagine Dragons,Believer,66,12,7,,,,
79,down,Ava Max,Torn,77,17,12,41,2019-10-06,41,2019-10-06
80,down,Imagine Dragons,Thunder,23,10,17,,,,
81,-,Mabel,Don't Call Me Up,-,5,13,95,2019-10-13,95,2019-10-13
82,-,Sarah Jane Morris,I'm Missing You,-,79,1,,,,
83,-,Jamiroquai,Blow Your Mind (Remastered 2006),-,83,1,,,,
84,-,Dire Straits,Sultans of Swing,-,84,1,,,,
85,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,37,1,,,,
86,-,Drake,Hotline Bling,-,60,1,,,,
87,up,David Guetta,Dangerous (feat. Sam Martin),99,19,5,,,,
88,-,Marc Benjamin,All the Time,-,27,3,,,,
89,-,Amy Winehouse,You Know I'm No Good,-,46,1,,,,
90,down,Imany,Don't Be So Shy (Filatov & Karas Remix),89,48,3,,,,
91,down,Lana Del Rey,Doin' Time,88,13,7,,,,
92,down,Future,Life Is Good (feat. Drake),82,60,3,86,2020-01-12,6,2020-01-19
93,-,Imagine Dragons,Friction,-,93,1,,,,
94,-,Melanie C,Never Be the Same Again,-,17,3,,,,
95,-,Mary J. Blige,Family Affair,-,43,2,,,,
96,down,Sunrise Avenue,Fairytale Gone Bad (Instrumental Version),27,19,7,,,,
97,-,Jovanotti,L'ombelico del mondo (Live Backup Tour 2013),-,97,1,,,,
98,-,Two Dollar Grey,Come Undone(Duran Duran),-,98,1,,,,
99,-,Coldplay,Clocks,-,27,3,,,,
100,down,Santana,Smooth (feat. Rob Thomas),71,27,4,,,,
