Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,45,,,,
2,up,アヴィーチー,Addicted To You,2,1,44,,,,
3,up,アヴィーチー,Hey Brother,3,1,45,,,,
4,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),5,3,15,,,,
5,up,Giorgos Sabanis,Piso,85,5,4,,,,
6,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,7,4,12,,,,
7,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],8,5,17,,,,
8,up,Melisses,Gia Mena Vradiase,13,6,12,,,,
9,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),6,4,19,,,,
10,up,Josephine,Tilefono,11,5,20,,,,
11,up,Harry Styles,As It Was,16,7,23,,,,
12,up,Nikos Vertis,Zise,22,9,18,,,,
13,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),9,9,15,,,,
14,up,Petros Iakovidis,Odos Tsimiski,20,14,10,,,,
15,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),65,4,6,,,,
16,up,Dimos Anastasiadis,S' Agapao Akoma,30,9,15,,,,
17,down,Aspa,Staxti,10,8,20,,,,
18,down,Anastasia,Amarties,15,3,34,,,,
19,up,Giorgos Sabanis,Ase Me Na Se Prosecho,24,3,31,,,,
20,down,Anastasia,Ligo Ligo,18,8,13,,,,
21,down,Petros Iakovidis & Josephine,Geia Sou,19,13,18,,,,
22,up,Ed Sheeran,Bad Habits,29,4,61,,,,
23,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),37,3,28,,,,
24,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),17,10,14,,,,
25,up,Giorgos Mazonakis,An M' Akous,31,2,53,,,,
26,up,Shouse,Won't Forget You,50,26,25,,,,
27,up,Giorgos Kakosaios,Kane Mas Ti Hari,89,5,12,,,,
28,down,Nikos Vertis,S' Agapao,27,1,61,,,,
29,down,Konstantinos Argiros,Tipota Esi,26,4,36,,,,
30,up,Giannis Ploutarhos,Pos Tin Eheis Dei,32,5,11,,,,
31,up,Nikos Makropoulos,Eho Erota Mazi Sou,36,12,31,,,,
32,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,29,17,,,,
33,up,Eleni Foureira,Aeraki (To Thiliko),54,6,59,,,,
34,down,Nikos Oikonomopoulos,Pali Girisa,25,7,27,,,,
35,down,Shouse,Won't Forget You (Edit),14,14,22,,,,
36,up,Alexia & Kostas Charitodiplomenos,Kanenas Den Mas Stamata (Nothing's Gonna Stop Us Now),46,18,5,,,,
37,down,Helena Paparizou & Antique,Ti Ti,33,10,23,,,,
38,down,Ed Sheeran,Shivers,35,16,47,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,12,49,,,,
40,-,Natasa Theodoridou,Den Epitrepete,-,40,1,,,,
41,down,Josephine,Kyma Mou,21,14,16,,,,
42,down,James Hype & Miggy Dela Rosa,Ferrari,34,20,16,,,,
43,down,Nikos Oikonomopoulos,Apo Erota...,42,2,47,,,,
44,up,Panos Kiamos,Na Tragoudo Pos S’ Agapao,58,10,34,,,,
45,up,Kings & Trannos,Madame,91,30,18,,,,
46,up,Stan & iLLEOo,Gia Dio,88,14,42,,,,
47,-,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",-,47,1,,,,
48,-,Trifono,Pano Ap' Ola Esi,-,48,1,,,,
49,up,Eleonora Zouganeli,Deftera Klidia,86,49,3,,,,
50,down,Natasa Theodoridou,Iparho Gia Sena,38,6,46,,,,
51,down,Stavento & Marseaux,Xairetismous,28,24,12,,,,
52,up,Viky Moscholiou,Tha Kleiso Ta Matia,71,52,2,,,,
53,up,Måneskin,Beggin,60,6,57,,,,
54,-,Giannis Ploutarhos,Se Eho Anagki,-,37,2,,,,
55,down,Nikiforos,Mia Nihta Thelo Mono,52,7,39,,,,
56,down,Stavento & Ivi Adamou,Gia Sena,48,1,64,,,,
57,-,Montrose,Bad Motor Scooter,-,57,1,,,,
58,down,Nikos Makropoulos,Den Peirazi,47,22,12,,,,
59,up,Giorgos Mazonakis,Dyo Kardies (Mixed),87,48,17,,,,
60,down,Glass Animals,Heat Waves,56,20,24,75,2021-02-28,71,2021-03-07
61,down,CKay,Love Nwantiti (Ah Ah Ah),59,59,12,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),51,10,2,,,,
63,-,Popi Stathi,Pes mou pou pas,-,63,1,,,,
64,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,27,33,,,,
65,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),49,9,32,,,,
66,down,Michalis Hatzigiannis,Horevo,64,2,100,,,,
67,-,Giorgos Mazonakis,Dianikterevo,-,15,38,,,,
68,-,JMKaraoke,24K Magic (Karaoke Version),-,45,15,,,,
69,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,61,1,67,,,,
70,up,JONY,Love Your Voice,96,7,98,,,,
71,-,Dimitra Galani,Na M' Agapas,-,64,1,,,,
72,-,Ivi Adamou,Diko Mou (feat. Stavento),-,33,38,,,,
73,-,Ilias Vrettos,Fisixe Erotas Vorias (Mixed),-,5,38,,,,
74,down,Camila Cabello,Don't Go Yet,70,37,31,,,,
75,up,Imagine Dragons,Enemy (Radio Edit),90,75,3,,,,
76,-,Michalis Hatzigiannis,Ekdromi,-,8,5,,,,
77,up,Petros Iakovidis,Sagapao Sou Fonaksa,99,3,100,,,,
78,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),75,31,18,,,,
79,down,Lost Frequencies & Calum Scott,Where Are You Now,69,42,27,,,,
80,-,Giorgos Sabanis,Agria Thalassa,-,1,100,,,,
81,-,Antonis Remos,Min Xanarthis,-,81,2,,,,
82,-,Jax Jones,Where Did You Go? (feat. MNEK),-,65,12,,,,
83,-,Yiannis Kotsiras,Sasmos,-,23,15,,,,
84,-,Ilias Vrettos,Katalave To,-,84,1,,,,
85,-,Giorgos Sabanis,Kati San Asteri,-,3,32,,,,
86,up,Sia,Unstoppable,97,1,116,81,2019-11-10,81,2019-11-10
87,-,Triantafillos,Se Perno Gia Na Sou Po,-,87,1,,,,
88,-,Ali Bakgor & Kállay Saunders,Ocean,-,50,11,,,,
89,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,54,25,,,,
90,down,Nikos Oikonomopoulos,Proti Thesi,67,2,59,,,,
91,-,Josephine,Paliopaido,-,10,45,,,,
92,up,Evangelia & Eleni Foureira,Perder Control,98,73,9,,,,
93,-,Tiësto & Charli XCX,Hot In It,-,64,1,,,,
94,-,OneRepublic,Sunshine (Acoustic Version),-,94,1,,,,
95,-,The Weeknd,In Your Eyes,-,26,74,41,2020-03-22,12,2020-03-29
96,-,The Weeknd,Blinding Lights,-,1,105,94,2019-12-01,1,2020-03-01
97,-,Shouse,Love Tonight (Edit),-,28,27,,,,
98,-,Travis Scott,goosebumps,-,98,1,89,2020-04-26,18,2020-05-03
99,-,Josephine,Ta Kalytera Paidia,-,8,35,,,,
100,-,Giorgos Livanis,Thelo Ki Alla,-,13,53,,,,
