Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,31,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,2,1,20,94,2019-12-01,1,2020-03-01
3,up,Lewis Capaldi,Someone You Loved,11,1,31,4,2019-10-06,4,2019-10-06
4,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",4,2,31,,,,
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,31,1,2019-10-06,1,2019-10-06
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),13,6,6,43,2019-10-13,39,2019-11-10
7,up,Maroon 5,Memories,22,7,28,36,2019-10-06,2,2019-11-17
8,up,KALEO,Way Down We Go,50,8,22,,,,
9,-,Rene Schwartz,Dua Lipa Don't Start Now (Drum and Bass Remix),-,1,1,,,,
10,down,Penny & The Swingin' Cats,Giftaki,7,4,21,,,,
11,down,Sia,Unstoppable,9,1,25,81,2019-11-10,81,2019-11-10
12,up,ZAYN,Dusk Till Dawn (feat. Sia),14,1,31,,,,
13,up,KAZKA,CRY (English Version),30,4,31,,,,
14,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),26,2,31,,,,
15,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,15,6,,,,
16,-,Jack Savoretti,What More Can I Do?,-,11,26,,,,
17,up,Topic,Breaking Me (feat. A7S),19,7,7,94,2020-03-01,8,2020-08-16
18,down,Billie Eilish & Justin Bieber,bad guy,8,8,5,,,,
19,up,Dua Lipa,Break My Heart,62,14,3,97,2020-03-29,5,2020-06-28
20,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,20,2,,,,
21,down,Dua Lipa,Don't Start Now,5,3,30,19,2019-11-03,3,2020-01-05
22,up,KAROL G & Nicki Minaj,Tusa,34,13,9,29,2019-11-17,5,2020-02-02
23,up,Shakira,Perro Fiel (feat. Nicky Jam),93,8,7,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),17,7,29,37,2019-10-20,37,2019-10-20
25,up,Doja Cat,Say So,33,11,10,100,2020-02-02,6,2020-05-03
26,-,Eminem,Cleanin' Out My Closet,-,26,1,,,,
27,-,ZAZ,私の欲しいもの,-,27,5,,,,
28,up,Eleni Foureira,Yayo,61,13,8,,,,
29,up,Dua Lipa,Physical,45,3,16,48,2020-02-02,15,2020-04-12
30,down,Ariana Grande,no tears left to cry,18,2,31,,,,
31,-,Scorpions,The Zoo,-,31,1,,,,
32,up,David Guetta & Sia,Flames,39,12,22,,,,
33,-,INXS,Need You Tonight,-,33,1,,,,
34,-,The Avener,To Let Myself Go (feat. Ane Brun),-,34,10,,,,
35,-,Joel Corry,Lonely,-,25,2,,,,
36,up,Bruno Mars,Locked Out of Heaven,36,11,4,,,,
37,up,Billie Eilish,everything i wanted,57,9,16,53,2019-11-17,3,2019-11-24
38,-,Sam Smith,Stay With Me,-,38,3,,,,
39,-,The Black Keys,Fever,-,39,1,,,,
40,-,Eric Clapton,Bad Love,-,40,1,,,,
41,down,Billie Eilish,bad guy,40,7,28,5,2019-10-06,5,2019-10-06
42,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],44,3,16,7,2019-10-06,7,2019-10-06
43,-,The Killers,Somebody Told Me,-,43,1,,,,
44,down,Rita Ora,Let You Love Me,24,7,10,,,,
45,-,Harry Styles,Watermelon Sugar,-,13,1,85,2019-11-17,2,2020-08-23
46,up,Black Pumas,Fire,89,24,11,,,,
47,down,Ed Sheeran & Justin Bieber,I Don't Care,10,4,31,31,2019-10-06,23,2019-11-17
48,-,Coherence,Hozier- Take Me to Church (Cover),-,27,7,,,,
49,-,Gregory Porter,Revival,-,49,3,,,,
50,-,Powfu,Death Bed (feat. beabadoobee),-,50,1,100,2020-03-01,7,2020-04-26
51,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,51,1,,,,
52,down,Lele Pons,Celoso,31,3,29,,,,
53,-,P!nk,What About Us,-,14,11,,,,
54,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,10,26,55,2019-10-27,43,2019-11-03
55,up,Alizée,Moi... Lolita,92,38,6,,,,
56,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",55,16,13,,,,
57,-,Damien Rice,The Blower's Daughter,-,57,3,,,,
58,down,Lady Gaga & Bradley Cooper,Shallow,29,1,31,25,2019-10-06,25,2019-10-06
59,-,Monsieur Minimal,Release Me,-,49,7,,,,
60,down,Roddy Ricch,The Box,16,7,18,91,2019-12-08,2,2020-02-16
61,down,Ed Sheeran,Shape of You,53,10,29,94,2020-01-05,94,2020-01-05
62,-,Ava Max,Salt,-,31,6,91,2020-03-01,65,2020-04-19
63,-,AWOLNATION,Sail,-,63,1,,,,
64,-,Ely Holguin,Medley Grupo Aventura (Obsession Angelito El Malo Mi Niña Cambio Mi Corazoncito Todavía Me Amas),-,22,3,,,,
65,-,Eagles,Hotel California,-,65,2,,,,
66,down,Leonard Cohen,Happens to the Heart,54,35,9,,,,
67,up,Charlie Puth,Attention,75,5,21,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),28,7,20,97,2020-01-12,7,2020-05-10
69,-,Santana,Smooth (feat. Rob Thomas),-,27,9,,,,
70,-,The Cardigans,My Favourite Game,-,43,1,,,,
71,-,Passenger,Let Her Go,-,49,5,,,,
72,-,Lana Del Rey,Blue Jeans (Remastered),-,68,7,,,,
73,up,Florence + the Machine,Moderation,98,48,11,,,,
74,-,Alicia Keys,Fallin' (Live),-,52,3,,,,
75,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,47,2,,,,
76,-,Tommy Tutone,867-5309 / Jenny,-,76,1,,,,
77,-,Adele,Skyfall,-,74,5,,,,
78,-,Hooverphonic,Mad About You (Live At Koningin Elisabethzaal 2012),-,8,4,,,,
79,-,Depeche Mode,Heaven,-,79,1,,,,
80,up,Nikos Makropoulos,Που Είσαι,94,27,5,,,,
81,-,Jessie Ware,Spotlight (Single Edit),-,18,5,,,,
82,-,Cake,"Perhaps, Perhaps, Perhaps",-,58,1,,,,
83,-,The Knack,My Sharona (Re-Recorded),-,83,1,,,,
84,-,Bazzi,Myself,-,32,3,,,,
85,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,50,2,,,,
86,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,86,1,,,,
87,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,87,1,,,,
88,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],56,3,31,53,2019-10-06,53,2019-10-06
89,up,Rihanna,Love on the Brain,95,44,13,,,,
90,-,Duke Dumont,Ocean Drive (Extended Mix),-,63,2,,,,
91,down,The Rolling Stones,Living In A Ghost Town,87,20,5,38,2020-05-03,38,2020-05-03
92,-,Moby,Find My Baby (2006 Remastered Version),-,92,1,,,,
93,-,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],-,93,1,,,,
94,-,Imagine Dragons,Whatever It Takes,-,94,1,,,,
95,down,Justin Timberlake,Cry Me a River,20,20,3,,,,
96,down,Ava Max,Sweet but Psycho,6,4,31,77,2019-10-06,77,2019-10-06
97,-,The Rolling Stones,Undercover of the Night,-,97,1,,,,
98,-,Tom Odell,Another Love (Zwette Edit),-,16,8,,,,
99,-,Lady Gaga & Ariana Grande,Rain On Me,-,45,1,75,2020-05-24,1,2020-05-31
100,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,12,28,,,,
