Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,3,,,,
2,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",2,1,3,,,,
3,-,Daniel Hope & Zürcher Kammerorchester,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,3,1,,,,
4,up,Volkan Orhon,Samuel Barber Adagio for Strings,12,3,4,,,,
5,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),8,3,4,,,,
6,down,"Vadim Kholodenko, Miguel Harth-Bedoya & The Norwegian Radio Orchestra","Piano Concerto in A Minor, Op. 16: II. Adagio",4,2,2,,,,
7,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,58,2,4,,,,
8,up,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",64,7,4,,,,
9,-,Xavier Phillips & Cédric Tiberghien,"Sicilienne, Op. 78: Sicilienne Op. 78",-,9,1,,,,
10,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",21,2,3,,,,
11,-,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,-,4,1,,,,
12,up,"Andrew Manze, Royal Liverpool Philharmonic Orchestra & James Ehnes",The Lark Ascending,37,6,2,,,,
13,down,London Philharmonic Orchestra & David Parry,Pavane,10,2,3,,,,
14,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,47,4,4,,,,
15,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,15,1,,,,
16,-,Angèle Dubeau & La Pietà,I giorni,-,5,1,,,,
17,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,6,3,4,,,,
18,-,Lavinia Meijer,Gnossienne No. 1,-,18,1,,,,
19,-,Lumen Valo,Charles Villiers Stanford: the Blue Bird,-,19,2,,,,
20,-,"Mark Bebbington, City of Birmingham Symphony Orchestra & Howard Williams","Eclogue, Op. 10",-,5,2,,,,
21,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,18,1,,,,
22,-,Jonathan Phillips,"Nocturne No. 15 in F Minor, Op. 55 No. 1. Andante - Più mosso",-,22,1,,,,
23,down,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",22,2,5,,,,
24,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent","Danse macabre, Op. 40, R. 171 (Arr. Garrett / van der Heijden for Violin and Orchestra)",-,24,2,,,,
25,down,Billy Squier,The Stroke,11,1,47,,,,
26,up,David Lloyd-Jones & English Northern Philharmonia,"Britannia, ""A Nautical Overture"", Op. 52",31,7,2,,,,
27,-,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,-,16,1,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",34,3,4,,,,
29,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",-,22,2,,,,
30,-,"Giuliano Carmignola, Orchestre des Champs-Elysées & Alessandro Moccia","Violin Concerto in A Major, Hob. VIIa:3: III. Finale (Allegro)",-,17,1,,,,
31,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,18,2,,,,
32,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,21,1,,,,
33,down,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,26,7,4,,,,
34,-,Vienna Philharmonic & Gustavo Dudamel,"Swan Lake, Op. 20: Waltz",-,34,1,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Andante molto mosso",33,12,3,,,,
36,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Aufforderung zum Tanze (Invitation to the Dance), Op. 65, J. 260 (orch. Berlioz): Invitation to the Dance, Op. 65",-,30,3,,,,
37,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,18,2,,,,
38,-,Handel,Zadok the Priest,-,6,1,,,,
39,-,Bergen Philharmonic Orchestra & Neeme Järvi,"The Sleeping Beauty, Op. 66, Act I: 6. Valse: Allegro (Tempo di Valse)",-,39,1,,,,
40,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,12,2,,,,
41,-,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",-,12,1,,,,
42,-,London Philharmonic Orchestra & David Parry,"Brandenburg Concerto No. 3 In G Major, BWV 1048: Allegro",-,34,2,,,,
43,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,36,2,,,,
44,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,3,1,,,,
45,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",-,7,2,,,,
46,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,20,1,,,,
47,-,Mattias Schulstad,Tango en skaï,-,47,2,,,,
48,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,5,1,,,,
49,-,"Semyon Bychkov, Philharmonia Orchestra, Katia Labèque & Marielle Labèque","Concerto for 2 Pianos and Orchestra, Op. 88a: 4. Andante - Allegro",-,45,1,,,,
50,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 in C Major, Op. 38: II. Romance: Affettuoso",-,50,1,,,,
51,-,Alberto Giurioli,Gocce di Notte,-,51,1,,,,
52,-,Orli Shaham,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,52,1,,,,
53,up,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",65,13,3,,,,
54,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,4,2,,,,
55,up,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),59,18,4,,,,
56,-,Howard Shelley & Tasmanian Symphony Orchestra,Piano Concerto No. 2 in D Minor: II. Andante con moto,-,31,1,,,,
57,-,Jonathan Biss,"Piano Sonata No. 8, Op. 13: II. Adagio cantabile",-,10,1,,,,
58,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,47,1,,,,
59,-,London Mozart Players & Howard Shelley,Piano Concerto No. 6 in C Major: III. Tempo di menuetto,-,56,1,,,,
60,-,"Jon Lord, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Evening Song,-,60,1,,,,
61,-,"Alban Gerhardt, Deutsches Symphonie-Orchester Berlin & Stefan Blunier","Resignation, Op. 8 ""Ein geistliches Lied ohne Worte""",-,15,1,,,,
62,-,Estonian Philharmonic Chamber Choir & Sinfonietta Rīga,O Be Joyful,-,14,2,,,,
63,-,Fabio Biondi & Europa Galante,"Concerto for Violin and Strings in D Minor, MWV O 3: III. Allegro",-,6,1,,,,
64,-,"Claire Huangci, Mozarteum Orchestra Salzburg & Howard Griffiths","Piano Concerto No. 17 in G Major, K. 453: II. Andante",-,64,1,,,,
65,-,Loma Mar Quartet,My Love,-,11,1,,,,
66,-,Manhattan Chamber Orchestra & Richard Auldon Clark,Serenade,-,18,1,,,,
67,-,Ana de la Vega & Paul Rivinius,Morceau de concours for Flute & Piano,-,60,1,,,,
68,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,21,1,,,,
69,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,3,1,,,,
70,-,Rundfunk-Sinfonieorchester Berlin & Darrell Ang,"The Bartered Bride, JB 1:100 (Excerpts): Dance of the Comedians",-,7,1,,,,
71,-,"Earl Wild, Vienna State Opera Orchestra & Ralph Vaughan Williams","English Folksong Suite: March - ""Seventeen Come Sunday""",-,71,2,,,,
72,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,14,1,,,,
73,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,11,2,,,,
74,down,Craig Ogden,Cavatina,63,16,2,,,,
75,-,Anne Akiko Meyers & Akira Eguchi,Spiegel Im Spiegel (mirror In Mirror),-,13,1,,,,
76,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,40,1,,,,
77,-,"Felix Klieser, Württembergisches Kammerorchester Heilbronn & Ruben Gazarian","Horn Concerto No. 1 in D Major, Hob. VIId:3: I. Allegro",-,77,1,,,,
78,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 2 in F Minor, Op. 21 (Arr. by Mikhail Pletnev): II. Larghetto",-,19,2,,,,
79,-,Yuja Wang,Orfeo ed Euridice: Melodie dell'Orfeo (Dance of the Blessed Spirits) [Edit],-,79,1,,,,
80,down,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",19,5,4,,,,
81,-,"Joseph Calleja, Aleksandra Kurzak, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""O soave fanciulla""",-,81,1,,,,
82,-,Arturo Toscanini & Arturo Toscanini Orchestra,Richard Wagner : Lohengrin. Prelude to Act III,-,34,1,,,,
83,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng",Moon Silver (arr. J. Lloyd Webber for 2 cellos and piano),-,3,2,,,,
84,-,Orchestre National de Lyon & Nikolaj Szeps-Znaider,Ludus pro patria: II. La Nuit et l'Amour,-,84,1,,,,
85,down,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",39,5,2,,,,
86,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",-,9,1,,,,
87,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,12,2,,,,
88,-,Mao Fujita,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca",-,15,1,,,,
89,-,John Williams & Boston Pops Orchestra,Simple Gifts from Appalachian Spring,-,43,2,,,,
90,-,Daniel Hope & Jacques Ammon,Passaggio,-,43,1,,,,
