Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Carmina Burana: Introduction, Fortune, Empress of the World (Nos. 1, 2)",-,1,4,,,,
2,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,"Symphony No. 104 in D major, 'London' (1992 Remastered Version): IV. Spiritoso",-,2,8,,,,
3,-,United States Navy Band,Zacatecas,-,2,1,,,,
4,down,Kevin MacLeod,Monkeys Spinning Monkeys,1,1,9,,,,
5,-,Brian Hagen,"Consolation in D-Flat, S.172",-,5,7,,,,
6,down,Ludovico Einaudi,Primavera,4,1,29,,,,
7,-,辻井伸行,コルトナの朝,-,1,12,,,,
8,-,Instrumentales de los Fernandez,Las Llaves de Mi Alma,-,8,1,,,,
9,-,Joan Jeanrenaud,Dervish,-,3,4,,,,
10,-,Antonija Pacek,Before the Storm (Live),-,10,1,,,,
