Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",5,1,24,,,,
2,up,London Philharmonic Orchestra & David Parry,Pavane,73,2,24,,,,
3,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),12,3,21,,,,
4,-,Yoko Suzuki,Suite Española: I. Granada (Serenata),-,4,5,,,,
5,-,"Jennifer Pike, City of Birmingham Symphony Orchestra & Edward Gardner","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegro molto vivace",-,5,4,,,,
6,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,71,2,20,,,,
7,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,7,5,,,,
8,-,Bath Philharmonia & Gavin Carr,Air for Strings,-,8,13,,,,
9,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",23,1,23,,,,
10,-,Gordon Hunt & Norrkoping Symphony Orchestra,"Oratorium Festo Paschali: Kommt, Eilet Und Laufet (Easter Oratorio), BWV 249: Kommt, Eilet Und Laufet, BWV 249, ""Easter Oratorio"": I. Sinfonia, ''Adagio''",-,8,3,,,,
11,up,Volkan Orhon,Samuel Barber Adagio for Strings,92,3,22,,,,
12,up,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",51,7,21,,,,
13,-,Anne Akiko Meyers & Akira Eguchi,Spiegel Im Spiegel (mirror In Mirror),-,13,4,,,,
14,-,"Stephen Hough, Bergen Philharmonic Orchestra & Andrew Litton","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,14,4,,,,
15,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,5,7,,,,
16,-,"Vasily Petrenko, Royal Liverpool Philharmonic Orchestra & Simon Trpceski",Piano Concerto no. 3 Op. 30 in D minor III Finale: Alla breve,-,16,4,,,,
17,-,Rafael Gintoli & María Isabel Siewers,Chiquilin de Bachin,-,17,2,,,,
18,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,18,2,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",42,2,25,,,,
20,-,"John Lenehan, Tolga Kashif, Royal Philharmonic Orchestra, London Oratory Boys' Choir, London Voices, Terry Edwards, Mike McCarthy & Nicola Loud",The Queen Symphony: III: Adagio (Who Wants to Live Forever? - Save Me),-,4,4,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",66,3,24,,,,
22,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,8,4,10,,,,
23,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,23,5,,,,
24,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,18,5,,,,
25,up,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",76,13,10,,,,
26,-,"Joseph Calleja, L'Orchestre de la Suisse Romande & Marco Armiliato","La bohème, Act I: ""Che gelida manina""",-,13,5,,,,
27,-,"Alice Sara Ott, Netherlands Radio Philharmonic Orchestra & Karina Canellakis","Piano Concerto No. 1 in C Major, Op. 15: III. Rondo. Allegro scherzando",-,27,2,,,,
28,down,Daniel Hope & Zürcher Kammerorchester,"Danse macabre, Op. 40, R. 171 (Transcr. for Solo Violin and Chamber Orchestra)",18,5,3,,,,
29,-,"Ophélie Gaillard, Morphing Chamber Orchestra & Frédéric Chaslin",Les Contes d'Hoffmann: Fantasy on the Barcarolle (Arr. for Cello & Orchestra),-,3,4,,,,
30,up,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,38,4,19,,,,
31,-,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,-,2,13,,,,
32,-,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,5,12,,,,
33,up,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",61,2,20,,,,
34,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,84,8,6,,,,
35,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,11,9,,,,
36,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Warsaw Concerto (1988 Remastered Version),-,36,6,,,,
37,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,10,6,,,,
38,-,Kentarou Haneda,Pavane Pour Une Infante Defunte,-,38,1,,,,
39,-,John-Henry Crawford & Victor Santiago Asuncion,"Sonata for Cello and Piano in G Minor, Op. 19: III. Andante",-,30,4,,,,
40,-,Angela Hewitt,"Liebeslied, ""Widmung, von Robert Schumann"", S. 566",-,22,2,,,,
41,-,"Alan Choo, Apollo's Fire & Jeannette Sorrell",Mystery (Rosary) Sonata: No. 2 in A Major “The Visitation”: I. Sonata,-,41,1,,,,
42,-,Jonathan Biss,"Piano Sonata No. 8, Op. 13: II. Adagio cantabile",-,10,7,,,,
43,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,43,1,,,,
44,-,Yo-Yo Ma & Kathryn Stott,"Salut d'amour, Op. 12",-,44,1,,,,
45,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Volver (Arr. Benetti for Trumpet and Orchestra),-,18,5,,,,
46,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 1 in G Major, K. 313: I. Allegro maestoso",-,46,1,,,,
47,-,Ashley Grote,"Organ Symphony No. 5 in F Minor, Op. 42 No. 1: V. Toccata",-,20,5,,,,
48,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,17,6,,,,
49,-,Bavarian Radio Symphony Orchestra & Mariss Jansons,"Symphony No. 9 (8) in C Major, D. 944 ""Great"": IV. Allegro vivace [Live]",-,13,2,,,,
50,up,Chad Lawson,I Wandered Lonely as a Cloud,100,1,18,,,,
51,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",-,51,3,,,,
52,down,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,46,12,7,,,,
53,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In D Minor, Op. 9, No. 2: II. Adagio",-,4,12,,,,
54,-,"VOCES8, Eric Whitacre & Christopher Glynn",The Seal Lullaby,-,7,6,,,,
55,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,11,5,,,,
56,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,23,5,,,,
57,-,Craig Ogden,Cavatina,-,16,7,,,,
58,-,John Williams & Boston Pops Orchestra,Simple Gifts from Appalachian Spring,-,43,4,,,,
59,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate",Carmina Burana: In trutina,-,51,2,,,,
60,-,New Berlin Chamber Orchestra & Michael Erxleben,String Quartet No. 17 in D Major (Arr. For Orchestra): II. Larghetto,-,23,1,,,,
61,down,Radio Symphony Orchestra,Maurice Ravel : Bolero,60,10,9,,,,
62,-,Johannesburg Philharmonic Orchestra & Philippe Graffin,"Violin Concerto in G Minor, Op. 80: Andante",-,62,1,,,,
63,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,22,2,15,,,,
64,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,12,3,,,,
65,-,"Alfred Brendel, Sir Neville Marriner & Academy of St. Martin in the Fields","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",-,65,1,,,,
66,up,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",85,4,9,,,,
67,-,"Truls Mørk, French Radio Philharmonic Orchestra, Orchestre philharmonique de Radio France & Paavo Järvi",Kol Nidrei Op. 47,-,67,1,,,,
68,-,Angèle Dubeau & La Pietà,Eliza Aria (Arr. for Violin and String Ensemble by François Vallières and Angèle Dubeau),-,44,3,,,,
69,down,"Christian-Pierre La Marca, Julien Chauvin & Le Concert de la Loge","Cello Concerto No. 1 in C Major, Hob. VIIb:1: II. Andante",53,53,3,,,,
70,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,14,3,24,,,,
71,-,Philharmonia Hungarica & Siegfried Kohler,Prince Igor: Polovtsian Dances (excerpt),-,18,3,,,,
72,-,English Chamber Orchestra & Julian Lloyd Webber,"Serenade in E Minor, Op. 20: III. Allegretto",-,27,4,,,,
73,-,"The Israel Camerata Jerusalem, Avner Biron & Mischa Maisky","Kol Nidrei, Op. 47 (Live)",-,37,4,,,,
74,down,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",39,2,3,,,,
75,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,11,6,,,,
76,-,"Ophélie Gaillard, Royal Philharmonic Orchestra & Tim Redmond",Gyménopédie N°1,-,16,9,,,,
77,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",-,6,5,,,,
78,down,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",9,5,8,,,,
79,down,"Stephen Hough, Dallas Symphony Orchestra & Andrew Litton","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto – Più animato – Tempo I",3,3,6,,,,
80,-,"劍橋三一學院合唱團, 啟蒙時代管弦樂團 & Stephen Layton","Mass in B Minor, BWV 232: Part 3. Chorus: Sanctus",-,80,1,,,,
81,-,"Daniil Trifonov, Mahler Chamber Orchestra & Mikhail Pletnev","Piano Concerto No. 1 in E Minor, Op. 11 (Arr. by Mikhail Pletnev): II. Romance. Larghetto",-,18,2,,,,
82,down,New Zealand Symphony Orchestra & Hamish McKeich,The Land of the Mountain and the Flood,7,5,11,,,,
83,-,"Dmitri Alexeev, English Chamber Orchestra & Jerzy Maksymiuk","The Unforgettable Year 1919 - Suite, Op. 89a: The Assault on Beautiful Gorky",-,83,1,,,,
84,-,"James Galway, Phil Coulter, Frank Gallagher, David Cooke, Dave Bryant, Ivan Gilliland, Geraint Roberts & The Irish Philharmonia",Home Away from Home,-,40,2,,,,
85,down,Kantos Chamber Choir & Clark Rundell,Materna Requiem: 10. In paradisum: If I Should Go,69,69,2,,,,
86,-,"ガブリエラ・モンテーロ, The Orchestra of the Americas & Carlos Miguel Prieto","Piano Concerto in G Major, M. 83: II. Adagio assai (Live)",-,86,2,,,,
87,-,"Rachel Willis-Sørensen, Orchestra Del Teatro 'Carlo Felice' Di Genova & Frédéric Chaslin","Rusalka, Op. 114, Act I: Mesícku na nebi hlubokém (Song to the Moon)",-,87,1,,,,
88,-,Ludovico Einaudi,Le onde,-,37,2,,,,
89,down,Billy Squier,The Stroke,19,1,62,,,,
90,-,Sir John Barbirolli & Hallé Orchestra,"Symphony No. 2 in D Major, Op.43: I. Allegretto",-,90,1,,,,
91,down,Bavarian Radio Symphony Orchestra & Karl Anton Rickenbacher,"Symphony No. 6 in G Major, Op. 116: IV. Allerneueste Periode, 1840, Finale. Allegro vivace",24,11,6,,,,
92,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,8,9,,,,
93,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,93,1,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,18,9,,,,
95,down,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: I. Allegro moderato",64,15,4,,,,
96,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,45,2,,,,
97,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu",Thaïs: Méditation,-,7,12,,,,
98,-,"San Francisco Symphony, 麥可提森湯姆斯 & 王羽佳","Concerto symphonique No. 4 in D Minor, Op. 102: II. Scherzo",-,25,3,,,,
99,-,Berwald/Stenhammar/Aulin,"Two Sentimental Romances, Op. 28: Andantino In A Major",-,6,4,,,,
100,-,"Jessye Norman, Sir Colin Davis & London Symphony Orchestra","Tristan und Isolde, WWV 90 / Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,100,1,,,,
