Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,14,,,,
2,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",3,1,14,,,,
3,up,Volkan Orhon,Samuel Barber Adagio for Strings,46,3,14,,,,
4,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,4,1,,,,
5,-,Chamber Orchestra Mannheim & Paul Meyer,"4 Piano Pieces, Op. 48: No. 3, Melancolie in G Minor",-,5,1,,,,
6,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",47,3,13,,,,
7,-,Archived Academy,"Nocturne in Eb Major, Op. 9: No. 2",-,7,9,,,,
8,up,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),72,8,5,,,,
9,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,2,3,,,,
10,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: II. Adagio",-,10,2,,,,
11,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,2,1,,,,
12,up,"TrondheimSolistene, Øyvind Gimse & Geir Inge Lotsberg",Ralph Vaughan Williams: Fantasia on a Theme by Thomas Tallis,35,7,8,,,,
13,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,5,5,,,,
14,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,14,5,,,,
15,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: II. Andante Con Moto",-,9,3,,,,
16,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",33,2,15,,,,
17,up,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,41,2,5,,,,
18,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,-,15,3,,,,
19,down,London Philharmonic Orchestra & David Parry,Pavane,4,2,14,,,,
20,up,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),87,18,9,,,,
21,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,21,4,,,,
22,up,Billy Squier,The Stroke,82,1,54,,,,
23,-,"Joshua Bell, John Williams & London Symphony Orchestra","Embraceable You, song (from Girl Crazy, musical)",-,23,2,,,,
24,-,"Michael Stowe, Chamber Ensemble of London & Peter Fisher",The Watermill,-,7,3,,,,
25,-,Kevin Mallon & Aradia Ensemble,"Water Music, Suite No. 1 in F Major, HWV 348: VI. Air",-,25,1,,,,
26,up,Gautier Capuçon,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",48,5,8,,,,
27,-,Daniel Barenboim,"Suite bergamasque, L. 75: III. Clair de lune",-,27,1,,,,
28,-,"愛樂管弦樂團, Vladimir Ashkenazy & Jamie Walton","Cello Concerto in B Minor, Op. 104: III. Finale. Allegro moderato",-,28,1,,,,
29,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',-,29,2,,,,
30,-,"André Previn, London Symphony Orchestra & Vladimir Ashkenazy","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,30,2,,,,
31,-,"Ana de la Vega, English Chamber Orchestra & Stephanie Gonley","Flute Concerto No. 1 in G Major, K. 313: II. Adagio ma non troppo",-,31,1,,,,
32,-,"Freddie De Tommaso, Apollo Voices, Philharmonia Orchestra & Paolo Arrivabeni","Turandot, SC 91, Act 3: Nessun dorma",-,9,6,,,,
33,-,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,-,33,2,,,,
34,-,Michael Collins & Michael McHale,Spiegel im Spiegel (version for clarinet and piano),-,34,1,,,,
35,-,Ludovico Einaudi,Natural Light,-,35,2,,,,
36,down,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Adoration (Arr. Gray for Violin and Orchestra),10,10,2,,,,
37,up,Sean Shibe,Julia Florida,99,37,2,,,,
38,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,26,3,,,,
39,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,11,3,15,,,,
40,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,40,2,,,,
41,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,7,4,,,,
42,down,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 2. Largo ma non tanto",28,28,2,,,,
43,-,Albrecht Mayer & Deutsche Kammerphilharmonie Bremen,"Rondo in C Major, K. 373 (Adapt. for Oboe and Orchestra)",-,27,5,,,,
44,down,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Concerto for Clarinet and Orchestra in G Minor, Op. 29: II. Adagio (Version With String Orchestra)",27,7,12,,,,
45,-,"Simone Dinnerstein, Kristjan Järvi & MDR Leipzig Radio Symphony Orchestra","Piano Concerto in G Major, M. 83: II. Adagio assai",-,18,2,,,,
46,down,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",36,3,18,,,,
47,-,"Howard Griffiths, Northern Sinfonia & Robert Plane","Five Bagatelles, Op. 23A, V. Fughetta: Allegro vivace",-,13,6,,,,
48,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Returning Home,-,14,5,,,,
49,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng",Moon Silver (arr. J. Lloyd Webber for 2 cellos and piano),-,3,4,,,,
50,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,1,,,,
51,-,"Rachel Willis-Sørensen, Orchestra Del Teatro 'Carlo Felice' Di Genova, Frédéric Chaslin & Jonas Kaufmann","La bohème, Act I Scene 1: O soave fanciulla",-,50,1,,,,
52,-,"Stephen Hough, Finnish Radio Symphony Orchestra & Hannu Lintu","Klavierkonzert Nr. 3 in c-Moll, Op. 37: III. Rondo: Allegro",-,17,1,,,,
53,up,Solomon Keal,Thoughtfulness,61,1,13,,,,
54,up,"Tianwa Yang, Orquesta Sinfonica de Navarra & Ernest Martínez-Izquierdo","Nocturne-serenade, Op. 45",58,3,8,,,,
55,-,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",-,11,2,,,,
56,down,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,44,9,4,,,,
57,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,57,1,,,,
58,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",24,2,12,,,,
59,-,Lumen Valo,Eric Whitacre: Lux Aurumque,-,43,2,,,,
60,-,Ralph Zurmühle,Dreamesque,-,1,17,,,,
61,-,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",-,46,1,,,,
62,-,Paul Rivinius & Daniel Röhn,Schön Rosmarin,-,62,1,,,,
63,-,Nicola Benedetti & Scottish Chamber Orchestra,Nulla in mundo pax sincera (Aria),-,7,4,,,,
64,-,Maurizio Pollini,"Polonaise No. 3 in A Major, Op. 40 No. 1 ""Military""",-,23,2,,,,
65,-,"Peter Donohoe, Bournemouth Symphony Orchestra & Andrew Litton","Concerto Symphonique No. 4 in D Minor, Op. 102: II. Scherzo: Presto",-,6,3,,,,
66,-,"Zubin Mehta, New York Philharmonic & Daniel Barenboim","Concerto No. 1 in D Minor for Piano and Orchestra, Op. 15: III. Rondo. Allegro non troppo",-,66,1,,,,
67,-,"Orchestra of the Age of Enlightenment, Sir Stephen Cleobury, Tom Pickard & Choir of King's College, Cambridge","Requiem in D Minor, Op. 48: Pie Jesu (Ed. Marc Rigaudière)",-,67,1,,,,
68,-,Daniel Hope & Jacques Ammon,Wild Swans Suite: Eliza Aria (Version for Violin and Piano),-,68,1,,,,
69,down,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 2. Adagio ma non troppo",39,22,5,,,,
70,-,Peter Phillips & The Tallis Scholars,If Ye Love Me,-,15,3,,,,
71,down,New Zealand Symphony Orchestra & Hamish McKeich,The Land of the Mountain and the Flood,64,5,4,,,,
72,down,Budapest Festival Orchestra & Iván Fischer,"Miniatures, Op. 75a: III. Romanza",9,9,2,,,,
73,-,"Trinity College Choir, Cambridge, Academy of Ancient Music & Stephen Layton","Zadok the Priest, HWV 258",-,68,1,,,,
74,-,リチャード・カーシー,市場『アラジン』より (ディズニー・オン・クラシック ~まほうの夜の音楽会 2019 ~ライブ),-,74,1,,,,
75,down,Bath Philharmonia & Gavin Carr,Air for Strings,43,8,7,,,,
76,-,Angèle Dubeau & La Pietà,Passaggio,-,15,1,,,,
77,-,Craig Ogden,"Mandolin Concerto In C Major, RV 425 (arr. for Guitar and Mandolin): I. Allegro",-,77,1,,,,
78,-,"Cecilia Bernardini, Dunedin Consort, John Butt & Huw Daniel","Concerto for Two Violins in D Minor, BWV 1043: II. Largo ma non tanto",-,64,1,,,,
79,-,National Youth Orchestra Of Great Britain & Edward Gardner,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,79,1,,,,
80,-,"Andrew von Oeyen, Prague Philharmonia & Emmanuel Villaume","Piano Concerto No. 2 in G Minor, Op. 22: III. Presto",-,15,1,,,,
81,-,Barry Douglas,Down by the Salley Gardens,-,9,1,,,,
82,-,"Anne-Sophie Mutter, Pablo Ferrández, Manfred Honeck & Czech Philharmonic","Double Concerto in A Minor, Op. 102: III. Vivace non troppo",-,34,4,,,,
83,-,"Arabella Steinbacher, Orchestre Philharmonique De Monte-Carlo & Lawrence Foster","Zigeunerweisen, Op. 20",-,5,5,,,,
84,-,Bergen Philharmonic Orchestra & Neeme Järvi,"The Sleeping Beauty, Op. 66, Act I: 6. Valse: Allegro (Tempo di Valse)",-,39,2,,,,
85,-,London Philharmonic Orchestra & Hugo Rignold,The Sorcerer's Apprentice,-,25,3,,,,
86,-,Ernest Tomlinson & Slovak Radio Symphony Orchestra,Little Serenade,-,36,2,,,,
87,-,"Jamie Walton, Royal Philharmonic Orchestra & Okko Kamu","Chant du menestrel, Op. 71",-,51,1,,,,
88,-,Ana de la Vega & Paul Rivinius,Morceau de concours for Flute & Piano,-,60,2,,,,
89,-,Orchestra of the Swan & David Curtis,A Downland Suite (Arr. for String Orchestra): II. Elegy. Lento espressivo,-,89,1,,,,
90,-,"Northern Sinfonia, Mario Venzago & Julian Bliss","Clarinet Concerto in A Major, K. 622: I. Allegro",-,90,1,,,,
91,-,Bamberg Symphony Orchestra & Hans Stadlmair,"Rhapsody, Op. 163b, ""Abends"" (Evening)",-,62,2,,,,
92,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,5,2,,,,
93,-,Oliver Gledhill & Tadashi Imai,"4 Petits morceaux, Op. 5: No. 1, Romance",-,9,1,,,,
94,down,The New Queen's Hall Orchestra & Barry Wordsworth,Fantasia On a Theme By Thomas Tallis (Excerpt),69,22,4,,,,
95,-,Philharmonia Orchestra & Santtu-Matias Rouvali,"Swan Lake, Op. 20, Act I: No. 2. Valse",-,95,1,,,,
96,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,68,1,,,,
97,-,Kendra Logozar,Postlude,-,97,1,,,,
98,-,Berlin Philharmonic & Joseph Keilberth,"Hebrides Overture, Op. 26, 'Fingal's Cave'",-,98,1,,,,
99,down,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",21,6,6,,,,
100,-,Matthew Jones & Michael Hampton,"Romeo and Juliet, Op. 64 (excerpts) (arr. V. Borisovsky for viola and piano): Act I Scene 2: Juliet as a Young Girl",-,35,1,,,,
