Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,6,,,,
2,-,"Ilse von Alpenheim, Antal Doráti & Bamberg Symphony Orchestra","Divertimento in C major, Hob.XIV:4: I. Allegro",-,2,1,,,,
3,-,Frank Beermann & Robert-Schumann-Philharmonie,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": I. Lebhaft",-,3,1,,,,
4,-,성예림,"Clarinet Concerto No2 in Eb Major, Op.74",-,4,1,,,,
5,up,Billy Squier,The Stroke,7,1,6,,,,
6,-,류리나,Beethoven : Violin Sonata No.8 In G Major Op.30-3 I. Allegro Assai,-,6,1,,,,
7,-,SOČR & Vladimír Válek,"Antonín Dvořák: Symfonie č. 8 G dur ""Anglická"", Op. 88: II. Adagio",-,7,1,,,,
8,-,Adrian Shepherd & Cantilena,"Symphony No. 30 in C Major, Hob. I:30, ""Alleluja"": I. Allegro",-,8,1,,,,
9,-,George Gershwin,An American In Paris,-,9,1,,,,
10,-,The Piano Guys,The Manger,-,10,1,,,,
11,-,Wolfgang Bauer Consort,"Andante (J.S. Bach - Brandenburg Concerto No. 2 In F Major, BWV 1047)",-,11,1,,,,
