Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Elisabeth Ganter, Neithard Bethke & Pilsen Radio Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,1,1,,,,
2,up,Peter Vantine,"Grande Sonata Pathetique, Op. 13: II. Adagio Cantabile",7,2,6,,,,
3,-,"Frank Vignola, Mark Egan & Vinny Raniolo","Violin Concerto in E Minor, Op. 64, MWV O14: I. Allegro molto appassionato",-,3,2,,,,
4,-,Ralph Zurmühle,Being There,-,1,12,,,,
5,-,Orchestra del Teatro alla Scala di Milano & Georges Prêtre,Cavalleria rusticana: Intermezzo sinfonico,-,5,1,,,,
6,-,Solomon Keal,Thoughtfulness,-,1,10,,,,
7,down,Tim Neumark,The Dream of You,2,2,10,,,,
8,down,Keith Martinson,Testimony,6,1,11,,,,
9,-,Juliette Hurel & Hélène Couvert,Nocturne,-,6,1,,,,
10,down,The Piano Guys & Craig Aven,The Sweetest Gift (Dedicated to Annie Schmidt),5,4,4,,,,
11,up,The Piano Guys,Gloria / Hark! The Herald Angels Sing,14,11,4,,,,
12,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,4,1,,,,
13,-,Mischa Maisky & Martha Argerich,"12 Variations On ""See the Conquering Hero Comes"" for Cello and Piano, WoO 45: Variation XII. Allegro",-,13,1,,,,
14,-,Ludovico Einaudi,Primavera,-,1,3,,,,
15,up,The Piano Guys,I Saw Three Ships,16,9,4,,,,
16,-,"帕爾曼, Jim Hall, André Previn, Red Mitchell & Shelly Manne",Who Reads Reviews,-,16,1,,,,
17,down,Antonija Pacek,Almost Goodbye,3,2,5,,,,
18,-,"London Festival Chorus, London Festival Orchestra & Stanley Black","Theme from ""Spellbound""",-,18,1,,,,
