Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,1,,,,
2,-,Philippe Herlin,"Antonin (Dvorak, 8th symphony)",-,2,1,,,,
3,-,Various Artists,Messiah: Hallelujah Chorus,-,3,1,,,,
4,-,János Sándor & Philharmonia Orchestra,"Mendelssohn: Symphony #4 in A, Op. 90, ""Italian"" - 4. Saltarello: Presto",-,4,1,,,,
5,-,Bruce Nolan,"Symphony No. 2 in C Minor ""Little Russian"", Op. 17-IV. Finale-2",-,3,1,,,,
6,down,Billy Squier,The Stroke,2,1,1,,,,
7,-,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,-,5,1,,,,
8,-,Wolfgang Amadeus Mozart,Symphony 40 (Piano Version),-,8,1,,,,
9,-,"Antal Dorati, Ottorino Respighi & Philharmonia Hungarica","Ancient Airs and Dances : Suite I, Gagliarda",-,6,1,,,,
10,-,Philharmonia Baroque Orchestra & Nicholas McGegan,"Symphony No. 68 in B-Flat Major, Hob. I:68: I. Vivace",-,10,1,,,,
11,down,Ludovico Einaudi,Two Trees,3,3,1,,,,
12,-,Berlin Philharmonic & Wolfgang Schneiderhan,"Violin Concerto No. 4 in D, K. 218: 1. Allegro",-,12,1,,,,
13,-,Vierfarben Saxophon,"Symphony No. 40 in G Minor, Kv. 550: I. Molto Allegro (Arr. for Saxophone Quartet)",-,13,1,,,,
14,-,Anner Bylsma & Tafelmusik Orchestra,"Cello Concerto No. 10 in D major, G 483: Allegro maestoso",-,14,1,,,,
15,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 7, Op. 92 in A Major. Poco sostenuto",-,11,1,,,,
16,-,Dover Quartet,"Antonín Dvořák: String Quartet No. 12 in F Major, Op. 96/B. 179 ""American""",-,11,1,,,,
17,-,Arthur Rubinstein,Beethoven - Piano Concerto No. 4 in G major op. 58 - III Rondo: Vivace,-,17,1,,,,
18,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 6 Pastorale in F Major, Op. 68",-,18,1,,,,
19,-,Frank Beermann & Robert-Schumann-Philharmonie,"Symphony No. 1 in B-Flat Major, Op. 38 ""Spring"": III. Scherzo: Molto vivace",-,4,1,,,,
20,down,Christine Brown,Rhythm of the Rain,5,1,1,,,,
21,down,Michael Logozar,The Fisherman's Tale,9,9,1,,,,
22,-,"English Baroque Soloists, John Eliot Gardiner & George Frideric Handel","Suite in G Major, HWV 350, 'Water Music': I. [Menuet]",-,22,1,,,,
