Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Armstrong & London Symphony Orchestra,"Symphony No. 4 in A Major ""Italian"": IV. Saltarello. Presto",1,1,17,,,,
2,up,Christopher Tin & Royal Philharmonic Orchestra,Flocks a Mile Wide,39,2,13,,,,
3,up,Volkan Orhon,Samuel Barber Adagio for Strings,4,3,16,,,,
4,up,"Paavo Järvi, Philharmonia Orchestra & Steven Isserlis","Cello Concerto in E Minor, Op. 85: IV. Allegro",21,4,4,,,,
5,-,Rosey Chan & Sonic Apothecary,Hymn for Peace,-,5,1,,,,
6,up,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",11,2,18,,,,
7,up,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),15,3,15,,,,
8,-,Nicola Benedetti,"Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,8,1,,,,
9,-,Oliver Gledhill & Tadashi Imai,"4 Petits morceaux, Op. 5: No. 1, Romance",-,9,2,,,,
10,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",2,1,16,,,,
11,-,Howard Shelley & London Mozart Players,Symphony In C Minor: III. Allegro Ma Non Troppo - Poco Meno Mosso - Tempo I,-,11,4,,,,
12,-,Claire Jones,Danses pour Harpe Chromatique: Danse profane,-,5,8,,,,
13,up,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando",60,2,5,,,,
14,-,"12 Ensemble, Eloisa-Fleur Thom & Max Ruisi",Non Voglio Mai Vedere Il Sole Tramontare,-,14,1,,,,
15,up,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",86,5,9,,,,
16,-,"Hallé Orchestra, Sir John Barbirolli & Antonín Dvořák",Legends Op. 59 No. 6 in C sharp minor: Allegro con moto,-,16,2,,,,
17,-,"Leontyne Price, Nello Santi & Philharmonia Orchestra","Die tote Stadt, Act I: Glück, das mir verblieb (Marietta's Lied)",-,17,1,,,,
18,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,9,2,8,,,,
19,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Violin Concerto: II. (Arr. Gelgotas),-,12,2,,,,
20,-,Stephen Hough,"Lyrische Stücke Band 8, Op. 65: VI. Hochzeitstag auf Troldhaugen",-,6,4,,,,
21,up,Royal Philharmonic Orchestra,"How Far I'll Go (From ""Moana"")",72,21,2,,,,
22,-,"Thierry Fischer, Utah Symphony & Madeline Adkins","Danse macabre, Op. 40",-,5,6,,,,
23,up,James Galway,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: II. Larghetto non troppo",23,11,5,,,,
24,up,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,55,2,9,,,,
25,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,8,2,,,,
26,-,London Philharmonic Orchestra & David Parry,L'Arlesienne Suite No. 1: Prelude,-,26,4,,,,
27,-,"Nicola Benedetti, Andrew Litton & London Philharmonic Orchestra",The Lark Ascending,-,27,1,,,,
28,-,Leif Ove Andsnes,"Lyric Pieces, Op.65 (Book 8): No.6 Wedding Day at Troldhaugen (Bryllupsdag på Troldhaugen)",-,15,3,,,,
29,-,"David Zinman, Tonhalle-Orchester Zürich & Julia Fischer","Violin Concerto in A Minor, Op. 53: 3. Finale (Allegro giocoso, ma non troppo)",-,29,1,,,,
30,down,"Tom Poster, Nicholas Collon & Aurora Orchestra","Eclogue, Op. 10",27,14,6,,,,
31,-,Howard Shelley & Tasmanian Symphony Orchestra,Piano Concerto No. 2 in D Minor: II. Andante con moto,-,31,2,,,,
32,-,"Angela Malsbury, Howard Shelley & London Mozart Players",Andante for Clarinet and Orchestra,-,9,5,,,,
33,-,Ray Chen & Made In Berlin,"Suite bergamasque, L. 75: III. Clair de lune (Arr. Koncz)",-,7,5,,,,
34,-,Barry Douglas,The Last Rose of Summer,-,9,4,,,,
35,-,Anastasia Kobekina & Kammerorchester Basel,"Concerto for Cello and Bassoon in E Minor, RV 409: III. Allegro",-,35,1,,,,
36,-,"City of London Sinfonia, Andrew Watkinson, Nicholas Ward & Eddie Roberts",Canon in D for strings,-,36,2,,,,
37,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: IV. Finale. Allegro guerriero",-,6,2,,,,
38,-,Billy Squier,The Stroke,-,1,56,,,,
39,up,London Mozart Players & Matthias Bamert,Symphony in D Major: IV. Presto,95,18,3,,,,
40,-,Alessio Bax,"Cantata BWV 140, ""Wachet auf, ruft uns die Stimme"": Zion hört die Wächter singen (arr. Wilhelm Kempff)",-,40,1,,,,
41,-,"Ole Edward Antonsen, Wayne Marshall & Ole Edvard Antonsen",Trumpet Voluntary 'Prince of Denmark's March',-,29,4,,,,
42,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,13,7,,,,
43,-,Augustin Hadelich & Helmut Müller-Brühl,"Violin Concerto in C Major, Hob. VIIa:1: II. Adagio",-,43,3,,,,
44,-,Lang Lang,"Limu, limu, lima (Arr. Schindler for Piano)",-,44,2,,,,
45,-,Jan Vogler & Ismo Eskelinen,Gymnopédie No. 1 (Arr. for Cello and Guitar),-,8,6,,,,
46,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,3,14,,,,
47,-,London Symphony Orchestra & Claudio Abbado,La Cenerentola: Overture (Sinfonia),-,18,10,,,,
48,up,London Philharmonic Orchestra & David Parry,"Symphony No. 40 In G Minor, K. 550: I. Allegro Molto",50,3,21,,,,
49,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",46,2,14,,,,
50,-,"Rachel Willis-Sørensen, Orchestra Del Teatro 'Carlo Felice' Di Genova, Frédéric Chaslin & Jonas Kaufmann","La bohème, Act I Scene 1: O soave fanciulla",-,50,2,,,,
51,down,London Philharmonic Orchestra & David Parry,Pavane,13,2,17,,,,
52,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,21,3,,,,
53,-,Craig Ogden,Cavatina,-,16,5,,,,
54,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Schindler's List"")",-,54,1,,,,
55,-,"Min Kym, Philharmonia Orchestra & Sir Andrew Davis","Violin Concerto in D Major, Op. 77: II. Adagio",-,18,1,,,,
56,-,"Lautten Compagney, Asya Fateyeva & Wolfgang Katschner",Blackbird (Arr. for baroque orchestra and saxophone),-,56,1,,,,
57,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,11,9,,,,
58,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,18,7,,,,
59,-,Sophie Pacini,"Liebestraum in A-Flat Major, S. 541 No. 3 ""O lieb so lang du lieben kannst""",-,4,5,,,,
60,-,"Choir of St. John's College, Cambridge, Andrew Nethsingha, Graham Walker & Timothy Ravalde","Cantique de Jean Racine, Op. 11",-,5,6,,,,
61,-,Anne Dudley,O Waly Waly,-,61,2,,,,
62,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,10,3,,,,
63,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,17,5,,,,
64,down,London Symphony Orchestra & Richard Bonynge,Les Erinnyes: Entr'acte to Act III,57,16,5,,,,
65,-,Hague Residentie Orchestra & Matthias Bamert,Baron Hop Suite No. 2: III. Air William V,-,12,3,,,,
66,-,"Orchestra of the Royal Opera House, Covent Garden & John Lanchbery","La fille mal gardée, Act I: 17a. Clog Dance",-,9,1,,,,
67,-,Solomon Keal,Surrender,-,63,1,,,,
68,-,Antonija Pacek,Almost Goodbye,-,2,7,,,,
69,up,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Piano Concerto No. 11 in D Major, Hob. XVIII:11: II. Un poco adagio",70,5,7,,,,
70,-,Maurizio Pollini & Filarmónica de Viena,"Piano Concerto No. 21 in C Major, K. 467: III. Allegro vivace assai",-,54,1,,,,
71,-,"Nicola Benedetti, Academy of St. Martin in the Fields & Kenneth Sillito","Violin Concerto in E Minor, Op. 64: II. Andante",-,52,2,,,,
72,-,Lang Lang,"24 Préludes, Op. 28, C. 166-189: 15. Sostenuto in D-Flat Major, C. 180 ""Raindrop Prelude""",-,72,1,,,,
73,down,Fionnuala Hunt & RTE Concert Orchestra,Libertango,7,3,18,,,,
74,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 1. Adagio - Moderato",-,31,1,,,,
75,down,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 1 in D Major, Op. 4: IV. (a) Finale. Maestoso",35,17,7,,,,
76,down,Marc-André Hamelin,"Trois Études de concert – Trois caprices poétiques, S. 144: No. 3 in D-Flat Major. Un sospiro",10,10,3,,,,
77,down,イングリッシュ・ノーザン・フィルハーモニア,ウォルトン: スピットファイアの前奏曲とフーガ,42,33,4,,,,
78,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Materna Requiem: 6. Paradisum Interlude,-,12,4,,,,
79,-,Detroit Symphony Orchestra & Neeme Järvi,Symphonic Suite No. 1: Aria,-,18,4,,,,
80,-,Berginald Rash & Fiona Gryson,"Pavane pour une infante défunte, M. 19 (Arr. for Clarinet & Harp by Berginald Rash & Fiona Gryson)",-,80,1,,,,
81,-,Yuli Turovsky & I Musici de Montréal,Divertimento for Cello & String Orchestra in D Major: I. Adagio,-,81,1,,,,
82,down,New Zealand Symphony Orchestra & Hamish McKeich,The Land of the Mountain and the Flood,5,5,6,,,,
83,-,"Michael Matthes, Orchestre de l'Opéra Bastille & Myung Whun Chung","Symphony No. 3 in C Minor, Op. 78 ""Organ Symphony"": III. Maestoso - Allegro",-,67,1,,,,
84,-,Rachel LaFond,Heart Full Of Memories,-,1,19,,,,
85,-,Peter Hurford,"Symphony for Organ No. 5 in F Minor, Op. 42 No. 1: V. Toccata (Allegro)",-,65,1,,,,
86,-,"Trinity College Choir, Cambridge, Academy of Ancient Music & Stephen Layton","Zadok the Priest, HWV 258",-,68,2,,,,
87,-,"Mayumi Hirasaki, Concerto Köln & Giuliano Carmignola","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: 3. Allegro",-,44,4,,,,
88,-,"Albrecht Mayer, Sinfonia Varsovia & Monika Razynska",Serse: Ombra mai fu,-,41,1,,,,
89,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18",-,20,1,,,,
90,up,Jonathan Plowright,"Hommage à Chopin, Op. 111 No. 1",98,46,3,,,,
91,-,I Solisti di Zagreb,No. 4. In F Major: III. Gavotte (allegro),-,91,1,,,,
92,down,"Ola Gjeilo, 12 Ensemble & Max Ruisi",Dawn,64,4,6,,,,
93,-,Martin James Bartlett,"Widmung, Op. 25 No. 1 (Arr. Liszt, S. 566a)",-,93,1,,,,
94,-,藤田真央,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,94,1,,,,
95,-,"Simon Trpčeski, Cristian Măcelaru & Janáček Philharmonic Ostrava","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,3,7,,,,
96,-,"Jean-Efflam Bavouzet, Manchester Camerata & Gábor Takács-Nagy","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,96,1,,,,
97,-,The Prague Symphony Orchestra & Mario Klemens,The Mausoleum At Halicarnassus,-,40,3,,,,
98,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,1,6,,,,
99,-,Anne-Sophie Mutter & Mutter's Virtuosi,"Violin Concerto No. 2 in A Major, Op. 5: II. Largo",-,99,1,,,,
100,-,2001 Strings Orchestra,Wolfgang Amadeus Mozart : The Marriage of Figaro - Overture,-,22,9,,,,
