Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,0,,,,
2,-,United States Navy Band,Zacatecas,-,2,0,,,,
3,up,Denise Young,Above the Clouds,5,2,0,,,,
4,-,"Elizabeth Dolin, Francine Kay","Sonata For Cello And Piano In G Minor, Op. 19: Allegro Mosso (Sergei Rachmaninoff)",-,4,0,,,,
5,up,Adam Andrews,Water Over Ashes,9,1,0,,,,
6,-,York Minster Choir,"Praise, My Soul, The King of Heaven (Praise, My Soul)",-,6,0,,,,
7,down,Kimberly StarKey,Roots and Arrow,1,1,0,,,,
8,down,Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra,La Mer: Jeux de Vagues,2,2,0,,,,
9,down,Brian Crain,Peacefulness,8,2,0,,,,
10,-,"James Thomas, Michael Bawtree & The Choir of St Edmundsbury Cathedral",Never Weather Beaten Sail,-,5,0,,,,
11,down,Antonio Castillo de la Gala,Moonlight Sonata,3,1,0,,,,
12,down,Louis Landon,Is This Good-Bye,4,2,0,,,,
13,-,Giovanni Battista Pergolesi,"Giovanni Battista Pergolesi : Se cerca, se dice. Aria aggiunta",-,13,0,,,,
14,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 84 in E-Flat Major, Hob. 1/84: I. Largo - Allegro",-,14,0,,,,
15,down,The Monks of Norcia,Ave Maria...Virgo Serena (Sequence),13,6,0,,,,
16,down,The Monks of Norcia,Nihil Inquinatum (Responsory),12,4,0,,,,
17,down,Jeremy Yowell,Lament,7,4,0,,,,
18,-,Einojuhani Rautavaara,"Symphony No. 3, Op. 20.: Sehr Schnell",-,18,0,,,,
19,-,Richard Clayderman,Vanessa's First Smiles,-,9,0,,,,
20,-,Antonín Leopold Dvorak Orchestra Prague,Cello Concerto in b minor Op. 104,-,9,0,,,,
21,-,Gerard Schwarz & Seattle Symphony,"Symphony No. 2, Op. 132, ""Mysterious Mountain"": III. Andante Espressivo",-,21,0,,,,
