Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
2,down,Benson Boone,Beautiful Things,1,1,14,,,,
3,down,Teddy Swims & Freak Freely,Lose Control (Live),2,2,9,,,,
4,-,Taylor Swift,The Tortured Poets Department,-,4,1,,,,
5,down,Sabrina Carpenter,Espresso,4,4,2,,,,
6,up,DJ Comento,I Like the Way You Kiss Me,7,6,2,,,,
7,-,Taylor Swift,I Can Do It With a Broken Heart,-,7,1,,,,
8,down,Lunity,We Can't Be Friends (Wait For Your Love),6,6,2,,,,
9,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,7,5,,,,
10,-,Taylor Swift,"So Long, London",-,10,1,,,,
11,down,JoJo Siwa,Karma,3,1,3,,,,
12,-,Taylor Swift,Down Bad,-,12,1,,,,
13,-,Shade Beats,Care,-,10,2,,,,
14,down,jackaka,I Will He Know,8,4,10,,,,
15,-,Taylor Swift,But Daddy I Love Him,-,15,1,,,,
16,down,Noah Kahan,Stick Season,11,7,9,,,,
17,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,17,1,,,,
18,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,18,1,,,,
19,down,Taylor Swift,Cruel Summer,15,3,40,,,,
20,-,Hozier,Too Sweet,-,20,2,,,,
21,down,Beyoncé,TEXAS HOLD 'EM,10,3,9,,,,
22,down,Newsboys,Magnetic,14,8,3,,,,
23,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,23,1,,,,
24,down,Tyla,Water (Mixed),12,5,8,,,,
25,-,Doja Cat,Paint The Town Red,-,1,25,,,,
26,-,"Offgrid, Sidhu Moose Wala & Sunny Malton",410,-,19,2,,,,
27,up,Lay Bankz,Tell Ur Girlfriend,45,27,2,,,,
28,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",17,3,12,,,,
29,down,Devin Kennedy,Snooze,20,14,5,,,,
30,down,OR GOLAN,I Am Greedy,18,2,26,,,,
31,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",19,19,8,,,,
32,-,Taylor Swift,loml,-,32,1,,,,
33,-,Taylor Swift,Guilty as Sin?,-,33,1,,,,
34,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",22,10,13,,,,
35,down,Future & Metro Boomin,Like That,21,9,4,,,,
36,-,Taylor Swift,thanK you aIMee,-,36,1,,,,
37,down,Eminem,Mockingbird,25,7,28,,,,
38,-,Dua Lipa,Illusion (Extended),-,38,1,,,,
39,up,Shaboozey,A Bar Song (Tipsy),79,39,2,,,,
40,-,Taylor Swift,The Smallest Man Who Ever Lived,-,40,1,,,,
41,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,41,1,,,,
42,down,Oliver Anthony Music,Rich Men North of Richmond,31,1,36,,,,
43,up,SZA,Saturn,43,43,3,,,,
44,-,Taylor Swift,Fresh Out The Slammer,-,44,1,,,,
45,-,Taylor Swift,The Alchemy,-,45,1,,,,
