Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Lips Are Movin,1,1,71,,,,
2,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),2,1,83,,,,
3,up,Pleasure Horse,News Radio,3,1,224,,,,
4,up,Benson Boone,Beautiful Things,14,4,9,,,,
5,down,Meghan Trainor,All About That Bass,4,1,79,,,,
6,up,Nag & Title,Puinhoop,9,3,37,,,,
7,down,Noah Kahan,Stick Season,6,3,14,,,,
8,down,Meghan Trainor,Dear Future Husband,5,1,79,,,,
9,down,Title,Sometimes,7,4,79,,,,
10,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,18,10,7,,,,
11,up,Cyril,Stumblin' In,11,9,13,,,,
12,down,Ariana Grande,we can't be friends (wait for your love),8,8,7,,,,
13,up,Dua Lipa,Training Season,21,13,11,,,,
14,down,Teddy Swims,Lose Control,12,10,17,,,,
15,up,Dom Dolla,Saving Up,15,13,22,,,,
16,up,Justin Timberlake,Selfish,23,16,12,,,,
17,up,Troye Sivan,Got Me Started,17,10,21,,,,
18,up,Guy Sebastian,Antidote (feat. Sam Fischer),20,18,8,,,,
19,-,Dasha,Austin,-,19,1,,,,
20,up,Jack Harlow,Lovin On Me,43,20,21,,,,
21,up,Miley Cyrus,Flowers,36,9,60,,,,
22,up,Sabrina Carpenter,Feather,31,18,10,,,,
23,up,Music All-Stars,ABC Wide World of Sport,54,1,110,,,,
24,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],30,10,26,,,,
25,down,Kygo & Ava Max,Whatever,22,22,4,,,,
26,up,Vance Joy,Rock It,26,21,22,,,,
27,down,Beyoncé,TEXAS HOLD 'EM,16,12,11,,,,
28,down,Dean Lewis,Memories,25,25,11,,,,
29,-,Taylor Swift,Fortnight (feat. Post Malone),-,29,1,,,,
30,down,Bagboyslime,Mad Now (feat. LiLxDrop),28,24,41,,,,
31,down,'Lectronic Signals,The Kids Come out to Play,19,19,41,,,,
32,up,Dua Lipa,Houdini,33,13,25,,,,
33,up,Paul Russell,Lil Boo Thang,34,9,33,,,,
34,down,Michael Giacchino,News Radio,32,5,22,,,,
35,up,Empire of the Sun,Changes,48,35,2,,,,
36,down,Tate McRae,greedy,24,9,31,,,,
37,up,Good Neighbours,Home,38,37,3,,,,
38,down,Ella Henderson,Alibi (feat. Rudimental),29,29,8,,,,
39,down,Peking Duk,I Want You (feat. Darren Hayes),37,10,62,,,,
40,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,47,40,5,,,,
41,up,Dua Lipa,Illusion,72,41,2,,,,
42,down,Harry Styles,As It Was,35,6,109,,,,
43,up,Ed Sheeran,American Town,44,8,31,,,,
44,up,"Marshmello, P!nk & Sting",Dreaming,51,10,28,,,,
45,down,Selena Gomez,Single Soon,40,10,35,,,,
46,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],39,26,30,,,,
47,down,Luke Combs,Fast Car,46,9,52,,,,
48,up,Djo,End of Beginning,49,43,7,,,,
49,down,Taylor Swift,Cruel Summer,41,8,45,,,,
50,-,Wham!,Wake Me Up Before You Go-Go,-,50,45,,,,
51,up,Kenya Grace,Strangers,69,6,23,,,,
52,-,Fleetwood Mac,Everywhere,-,34,46,,,,
53,-,Deniece Williams,Let's Hear It for the Boy,-,53,6,,,,
54,-,KracKill$,Doechii What It Is (Disco Remix),-,23,26,,,,
55,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),61,37,23,,,,
56,up,Troye Sivan,Rush,73,18,39,,,,
57,up,Calvin Harris & Sam Smith,Desire,62,16,37,,,,
58,-,Amy Grant,"Baby, Baby",-,36,2,,,,
59,down,Miley Cyrus,Used To Be Young,55,9,35,,,,
60,-,Savage Garden,I Want You,-,30,59,,,,
61,-,Mariah Carey,Fantasy,-,61,1,,,,
62,-,Janet Jackson,Escapade,-,62,1,,,,
63,-,Billy Joel,My Life,-,52,12,,,,
64,up,Belinda Carlisle,Leave a Light On,68,40,23,,,,
65,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,61,,,,
66,up,RAYE,Escapism. (feat. 070 Shake),66,4,60,,,,
67,-,Bryan Adams,Please Forgive Me (Live),-,67,1,,,,
68,up,Take That,Back for Good (Radio Mix),83,35,4,,,,
69,-,BSNYEA,Tyla Water (Litefeet Remix),-,39,7,,,,
70,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,70,4,,,,
71,-,Culture Club,Do You Really Want To Hurt Me,-,71,3,,,,
72,-,Daryl Hall & John Oates,Out of Touch (Remastered 2003),-,61,3,,,,
73,up,Jamelia,Superstar,87,63,6,,,,
74,down,Bruce Springsteen,Dancing In the Dark,57,49,81,,,,
75,up,David Kushner,Daylight,97,11,44,,,,
76,-,Lewis Capaldi,Forget Me,-,7,67,,,,
77,down,P!nk,TRUSTFALL,63,10,49,,,,
78,up,Olivia Rodrigo,vampire,85,11,38,,,,
79,-,Wilson Phillips,Hold On,-,18,83,,,,
80,-,Atomic Kitten,Whole Again,-,80,1,,,,
81,down,Music For Sports,Any Day Now,45,31,95,,,,
82,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,50,,,,
83,-,Feargal Sharkey,A Good Heart,-,34,93,,,,
84,down,Doja Cat,Paint The Town Red,50,11,36,,,,
85,-,Elton John & Britney Spears,Hold Me Closer,-,5,68,,,,
86,-,Mr. Big,To Be with You (2010 Remastered Version),-,78,2,,,,
87,-,Phil Oakey,Together In Electric Dreams,-,78,2,,,,
88,-,Guns N' Roses,Sweet Child O' Mine,-,37,4,,,,
89,-,Ed Sheeran,Celestial,-,5,69,,,,
90,-,Glenn Frey,The Heat Is On (Live),-,90,2,,,,
91,-,Stephanie Mills,Never Knew Love Like This Before,-,65,3,,,,
92,-,The J. Geils Band,Centerfold,-,92,2,,,,
93,down,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",What Do You Think of This World Now?,42,37,15,,,,
94,down,Tyla,Water,77,48,17,,,,
95,-,Blondie,The Tide Is High,-,95,1,,,,
96,down,The Kid LAROI & Justin Bieber,Stay,79,7,138,,,,
97,-,Phil Collins,You Can't Hurry Love,-,75,3,,,,
98,down,Calvin Harris & Ellie Goulding,Miracle,89,10,47,,,,
99,down,Backstreet Boys,Larger Than Life,92,59,34,,,,
100,-,Richard Marx,Should've Known Better,-,55,4,,,,
