Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Samuel Ljungblahd,The Psalmist,1,1,234,,,,
2,up,Hillsong På Svenska,Global Project: Svenska,2,1,237,,,,
3,up,Hillsong UNITED,Empires,3,2,236,,,,
4,up,Hillsong UNITED,Zion,4,3,236,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,4,237,,,,
6,up,Connect Church,Ingen är som du,6,5,237,,,,
7,up,Hillsong Young & Free,We Are Young & Free (Live),7,6,237,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,8,6,237,,,,
9,up,"Franciska Kali von Koch, Bengt Elmström",Dagliga Meditationer För Avslappning Och Helande,9,9,233,,,,
10,up,Hillsong UNITED,Aftermath,10,10,236,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),11,11,234,,,,
12,up,Hillsong Worship,A Beautiful Exchange,13,12,236,,,,
13,up,"New Wine, Alfred Nygren & Elin Sydhage",Jag ser himlen (with Alfred Nygren & Elin Sydhage),15,13,237,,,,
14,up,"New Wine Sverige, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,16,14,235,,,,
15,up,Christer Sjögren,Andliga sånger,17,8,236,,,,
16,up,Josefina Gniste,Möt oss här,18,16,232,,,,
17,up,Alfred Nygren,New Wine Live (Lyft Upp Hans Namn),20,17,237,,,,
18,up,Frank Ådahl,Helt Enkelt,22,17,237,,,,
19,up,Fred Åkerström,Glimmande Nymf,24,18,233,,,,
20,up,Kirk Franklin,Hello Fear,26,20,237,,,,
21,up,Hillsong UNITED,Zion Acoustic Sessions,30,21,237,,,,
22,up,Fred Åkerström,Två Tungor,31,20,237,,,,
23,up,Hillsong UNITED,Wonder,32,23,235,,,,
24,up,Hillsong Worship,God Is Able (Deluxe Edition),33,24,235,,,,
25,up,Michael W. Smith,A New Hallelujah (Live),34,23,235,,,,
26,up,Hillsong Young & Free,Youth Revival,35,26,235,,,,
27,-,Hillsong Worship,No Other Name (Deluxe Edition),-,8,235,,,,
28,up,Michael W. Smith,Worship,36,28,235,,,,
29,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,37,29,237,,,,
30,up,Bo Järpehag,Hos dig,38,30,235,,,,
31,up,Fred Åkerström,Sjunger Bellman,53,31,221,,,,
32,down,Bethel Music,Have It All (Live),12,12,234,,,,
33,up,Hillsong Worship,No Other Name,40,33,237,,,,
34,up,Hillsong Worship,Yahweh (Hillsong Chapel),41,34,237,,,,
35,up,Hillsong UNITED,The White Album (Remix Project),42,35,237,,,,
36,up,Hillsong UNITED,Live In Miami,43,36,237,,,,
37,up,Mavis Staples,Have a Little Faith,44,37,237,,,,
38,up,Livets Ord Youth Worship,Ostoppbar,45,38,237,,,,
39,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],14,13,237,,,,
40,up,United Pursuit,Simple Gospel (Live),46,40,237,,,,
41,up,Ulf Christiansson,Mer mera av Jesus,47,39,234,,,,
42,-,Transformation Worship,Overflow: The Album (Live),-,42,1,,,,
43,up,Kirk Franklin,"Songs for the Storm, Vol. 1",48,43,237,,,,
44,up,Taizé,Sjung Lovsång Alla Länder,49,41,233,,,,
45,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),50,45,235,,,,
46,up,Various Artists,Ovan där - 18 andliga favoriter,51,46,235,,,,
47,down,Brian Johnson & Jenn Johnson,After All These Years,19,15,236,,,,
48,up,Bengt Johansson,Platsen För Mig,52,37,235,,,,
49,down,Bethel Music,We Will Not Be Shaken (Live),21,18,237,,,,
50,up,Lauren Daigle,Look Up Child,54,26,236,24,2019-10-06,2,2019-10-13
51,up,Michael W. Smith,Wonder,55,50,235,,,,
52,down,Amanda Cook,Brave New World,23,22,237,,,,
53,up,Various Artists,100% lovsång,62,52,208,,,,
54,up,Gungor,Beautiful Things,56,51,219,,,,
55,down,Bethel Music,You Make Me Brave (Live),25,23,237,,,,
56,up,Kirk Franklin,Hero,57,28,237,,,,
57,up,Elevation Worship,Here as in Heaven (Live),58,42,124,,,,
58,down,Steffany Gretzinger,The Undoing,28,26,237,,,,
59,up,Josefina Gniste,Låt oss få se,59,55,100,,,,
60,down,Hillsong Worship,There Is More,27,24,234,,,,
61,down,Bethel Music,Starlight (Live),29,28,237,,,,
62,down,Take 6,Feels Good,60,58,108,,,,
63,-,Ada Ehi,Born of God,-,63,4,,,,
64,down,Jonathan David & Melissa Helser,Beautiful Surrender,39,37,237,,,,
65,down,Erik Tilling,I Din Hand Ligger Mina Dagar,61,60,96,,,,
66,down,Fred Åkerström,Vila Vid Denna Källa,63,61,73,,,,
67,-,Josefina Gniste,Djupare,-,37,11,,,,
68,down,Araya Habte,Araya Habte #1,64,64,2,,,,
69,down,Avalon,Faith: A Hymns Collection,65,65,2,,,,
70,-,Alla tiders sånger,Alla Tiders Sånger Nashville volym 1,-,58,2,,,,
71,-,Josiah Queen,The Prodigal,-,71,1,,,,
