Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Magnus Brengesjö,På starka örnavingar,1,1,61,,,,
2,up,Bethel Music,Peace,30,1,206,63,2020-04-12,47,2020-04-19
3,down,CeCe Winans,More Than This,2,1,7,,,,
4,up,Stockholm Worship,Other Side,31,1,60,,,,
5,up,Hillsong Instrumentals,Depths,9,5,2,,,,
6,up,Hillsong Instrumentals,Selah Sessions (Volume 1),6,2,57,,,,
7,up,Elevation Worship,CAN YOU IMAGINE?,8,1,51,,,,
8,up,Ola Hedén,Psalm,28,1,62,,,,
9,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,7,1,212,,,,
10,down,Hannah Hobbs,Sundown (Live),4,2,12,,,,
11,up,Christer Sjögren,Andliga sånger,11,1,210,,,,
12,down,Worship Lullaby,"Worship Lullaby, Vol. XI",3,1,7,,,,
13,up,Dunsin Oyekan,The Great Commission,96,13,6,,,,
14,-,Crowder,The EXILE,-,14,1,,,,
15,up,Bethel Music,Moments: Wait (Live),18,2,10,,,,
16,down,Ellie Holcomb,All Of My Days,5,5,6,,,,
17,up,Eddie Neblett,One Way Out,34,9,4,,,,
18,down,Josefina Gniste,Djupare,15,1,63,,,,
19,-,Citizens,Join the Triumph (Deluxe Edition),-,19,3,,,,
20,up,Alla tiders sånger,Alla Tiders Sånger Nashville volym 1,21,14,13,,,,
21,down,ICF Worship,Undeserving - EP,13,13,2,,,,
22,up,Elevation Worship & Maverick City Music,Old Church Basement,42,1,122,26,2021-05-02,16,2021-05-09
23,up,"New Wine Sverige, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,48,12,48,,,,
24,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,17,3,27,,,,
25,up,Phil Wickham,I Believe,37,2,26,,,,
26,down,Hillsong UNITED,Zion (Deluxe Edition),23,6,28,,,,
27,up,Bereket Tesfaye,Memihiru,85,5,10,,,,
28,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,3,40,,,,
29,down,Bo Järpehag,Nåden som bär mig (Live),14,2,26,,,,
30,up,Lauren Daigle,Look Up Child (Deluxe Edition),47,4,70,,,,
31,-,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),-,31,1,,,,
32,down,Bo Järpehag,Vår Faders trygga famn (Live),16,1,138,,,,
33,-,Dolly Parton,Letter to Heaven: Songs of Faith & Inspiration,-,31,6,,,,
34,-,Tvers,Tvers IV,-,34,2,,,,
35,-,Gemenskap,"Ett enat folk, en ny sång",-,17,14,,,,
36,-,Zach Williams,Chain Breaker (Deluxe Edition),-,9,27,,,,
37,down,Big Daddy Weave,Beautiful Offerings (Deluxe Edition),26,6,43,,,,
38,up,Cathy Swan,Instrumental Worship,43,5,9,,,,
39,-,Petter och Helena Alin,Saliga visshet,-,3,20,,,,
40,-,Danica Crnogorčević,Gospode Dodji,-,26,7,,,,
41,-,Andile KaMajola,Chapter 7 (Nanoma niyangibona),-,41,1,,,,
42,-,Keith Green,For Him Who Has Ears to Hear,-,30,2,,,,
43,up,CeCe Winans,Believe For It (Deluxe Edition),57,21,23,,,,
44,-,Various Artists,Davids Hjärta 86,-,14,5,,,,
45,-,Charity Gayle,Endless Praise,-,2,91,,,,
46,up,Kirk Franklin,Hello Fear,90,8,93,,,,
47,up,Phil Wickham,I Believe (Hometown Version),62,2,6,,,,
48,-,Keith Green,Jesus Commands Us to Go!,-,48,2,,,,
49,-,HGHTS,Hiding Place,-,40,4,,,,
50,-,David Bauer,Quiet Moments of Instrumental Worship,-,2,60,,,,
51,-,Daniel Amos,Alarma! (Deluxe Edition),-,51,1,,,,
52,-,Josefina Gniste,Låt oss få se,-,2,114,,,,
53,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,6,10,,,,
54,-,Don Moen & Frank Edwards,Grace - EP,-,12,9,,,,
55,-,Gemenskap,Med lyfta händer (feat. Simen Thelander & Samuel Lundell),-,2,41,,,,
56,up,Moise Mbiye,Héros,88,11,20,,,,
57,-,Matthew West,Into the Light: Life Stories & Live Songs (Deluxe Edition),-,57,2,,,,
58,down,Ministério Vineyard,Vem Esta é a Hora,36,36,2,,,,
