Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,5,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,2,15,,,,
3,up,Acraze,Do It To It (feat. Cherish),5,1,23,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,3,18,,,,
5,down,Glockenbach,Brooklyn (feat. ClockClock),3,1,20,,,,
6,up,Tiësto & Ava Max,The Motto,8,1,16,,,,
7,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),2,1,4,,,,
8,up,Regard & Kwabs,Signals,9,6,17,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,6,1,30,,,,
10,up,Purple Disco Machine,Dopamine (feat. Eyelar),10,1,26,,,,
11,up,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,11,7,6,,,,
12,up,Luude,Down Under (feat. Colin Hay),15,12,7,,,,
13,up,YouNotUs,I Swear,48,13,2,,,,
14,up,Tinlicker & Helsloot,Because You Move Me,14,1,36,,,,
15,down,Gustavo Bravetti,Babel,13,12,11,,,,
16,up,Pascal Letoublon,Friendships,18,2,101,,,,
17,down,Alesso & Katy Perry,When I'm Gone,12,10,8,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),19,15,4,,,,
19,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],17,1,42,,,,
20,down,Alle Farben,Alright (feat. KIDDO),16,6,23,,,,
21,up,"AVAION, VIZE & Leony",Pieces,22,13,13,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,84,87,2020-08-16,73,2020-09-27
23,up,SAINt JHN,Roses (Imanbek Remix),28,2,115,97,2020-01-12,7,2020-05-10
24,up,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),27,15,4,,,,
25,down,Ray Dalton & Alvaro Soler,Manila,21,11,19,,,,
26,up,Meduza,Tell It To My Heart (feat. Hozier),31,15,17,,,,
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),95,1,91,,,,
28,up,Jax Jones,Where Did You Go? (feat. MNEK),39,3,3,,,,
29,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),40,22,5,,,,
30,up,Max + Johann & Paratone,Thank You,63,11,3,,,,
31,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),47,1,57,81,2021-02-28,39,2021-04-11
32,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,58,72,2021-03-07,18,2021-05-16
33,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),51,5,28,,,,
34,down,Pulsedriver & Tiscore,One to Make Her Happy,23,22,24,,,,
35,-,Regard & Years & Years,Hallucination,-,18,1,,,,
36,down,Sam Feldt & Rita Ora,Follow Me,35,22,11,,,,
37,down,Paratone,Heaven Is a Place on Earth (feat. kaii),30,14,6,,,,
38,up,Paul Kalkbrenner,Sky and Sand,56,22,109,,,,
39,-,Clean Bandit,Everything But You (feat. A7S),-,36,1,,,,
40,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,16,26,,,,
41,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,2,98,,,,
42,-,"Crystal Rock, Anastasia Rose & Lucky Twice",Lucky (TikTok Edit),-,42,1,,,,
43,-,Tamara,Never Stop (feat. Marc Frey) [Retro Beat Mix],-,43,1,,,,
44,up,Robin Schulz,Titel 9,61,6,51,,,,
45,-,Gigi D'Agostino,L'amour Toujours,-,2,73,,,,
46,up,Joel Corry,I Wish (feat. Mabel),57,45,11,,,,
47,-,Goodboys,Bongo Cha Cha Cha,-,6,27,,,,
48,down,Dynoro & Gigi D'Agostino,In My Mind,43,11,108,,,,
49,down,Paratone,Time After Time,33,17,9,,,,
50,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,18,1,,,,
51,-,John Paul Young,Love Is In the Air,-,51,10,,,,
52,-,Tiësto & KAROL G,Don't Be Shy,-,15,22,,,,
53,down,AVAION,Pieces,41,39,14,,,,
54,-,Lost Frequencies,Are You With Me (Radio Edit),-,54,15,,,,
55,up,Darude,Sandstorm (Radio Edit),71,27,43,,,,
56,-,The Sugarhill Gang,Rapper's Delight,-,30,15,,,,
57,up,Minelli,Rampampam,93,15,32,,,,
58,up,Joel Corry & Da Hool,The Parade,75,56,3,,,,
59,down,David Puentez & Isaak Guderian,Baby Steps,53,11,5,,,,
60,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),38,4,20,,,,
61,-,surf mesa,Ily,-,1,80,63,2020-04-19,18,2020-07-12
62,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,62,3,,,,
63,down,Dinka,Elements (EDX's 5un5hine Remix),25,13,71,,,,
64,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),26,15,75,,,,
65,down,Anton & DJ Ötzi,Anton aus Tirol,24,14,72,,,,
66,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),29,19,59,,,,
67,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,4,51,,,,
68,-,Paranetics,"""V"" (XTC Master Version)",-,68,1,,,,
69,-,Cosmo Korg,Thank You (Remix),-,19,21,,,,
70,up,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),82,35,7,,,,
71,down,Matthias Meyer,The Choir,45,45,2,,,,
72,-,Ed Marquis,Pon de Replay (feat. Emie),-,72,1,,,,
73,-,Monkey Safari & Joris Voorn,Safe (Joris Voorn Remix),-,55,1,,,,
74,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,35,16,,,,
75,-,Robin Schulz,Speechless (feat. Erika Sirola),-,28,29,,,,
76,down,"Galantis, Lucas & Steve & ILIRA",Alien,49,44,6,,,,
77,up,アヴィーチー,Wake Me Up,89,40,66,,,,
78,-,Sofi Tukker,Original Sin,-,78,2,,,,
79,down,Outback,Baka,32,26,71,,,,
80,down,Anyma,Running (feat. Meg Myers),65,21,5,,,,
81,up,The Chainsmokers & Coldplay,Something Just Like This,96,23,100,,,,
82,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],78,39,21,,,,
83,up,Lucenzo,Danza Kuduro (feat. Don Omar),94,47,19,,,,
84,-,Osman,Look at the Sky,-,48,7,,,,
85,-,Madagascar 5,I Like To Move It,-,69,1,,,,
86,-,LUM!X & Gabry Ponte,Monster,-,6,105,,,,
87,-,Vorteks,End of Time,-,68,3,,,,
88,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,6,,,,
89,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,89,1,,,,
90,down,Harris & Ford & Outsiders,Irrenhaus,59,6,18,,,,
91,-,Anyma,Running (feat. Meg Myers),-,66,2,,,,
92,-,CRO & Felix Jaehn,EASY X FELIX JAEHN REMIX,-,20,8,,,,
93,down,Faithless,Insomnia (Monster Mix),44,4,64,,,,
94,-,Veerus,Yard,-,94,1,,,,
95,-,Burns,Talamanca,-,18,15,,,,
96,down,Kygo,Happy Birthday (feat. John Legend),50,27,65,,,,
97,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,11,,,,
98,-,Da Tweekaz & Sound Rush,Animal in Me (feat. XCEPTION) [Extended Mix],-,98,1,,,,
99,-,Joel Corry,Head & Heart (feat. MNEK),-,5,80,99,2020-07-26,16,2020-09-20
100,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,55,,,,
