Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),10,1,3,,,,
2,up,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),5,2,3,,,,
3,down,Purple Disco Machine & Kungs,Substitution,1,1,10,,,,
4,down,Tiësto,Lay Low,3,1,22,,,,
5,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,9,,,,
6,down,twocolors,Heavy Metal Love,4,1,44,,,,
7,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,1,26,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,8,3,13,,,,
9,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],6,1,7,,,,
10,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),11,8,10,,,,
11,up,Dj Belite,All Eyes on Me,13,10,6,,,,
12,up,Zoe Wees,Don't Give Up,18,6,8,,,,
13,up,Creeds,Push Up,16,4,23,,,,
14,up,Tiësto & Tate McRae,10:35,17,1,31,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,41,,,,
16,down,Jax Jones & Calum Scott,Whistle,14,5,17,,,,
17,down,Robin Schulz,Sweet Goodbye,12,9,16,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,150,87,2020-08-16,73,2020-09-27
19,up,Yung Yury & Damn Yury,TABU.,21,18,7,,,,
20,up,Purple Disco Machine & Sophie and the Giants,In The Dark,32,1,71,,,,
21,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),34,15,15,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),22,5,9,,,,
23,down,Imanbek & BYOR,Belly Dancer,20,1,66,,,,
24,up,Jonas Blue & Felix Jaehn,Weekends,35,19,18,,,,
25,up,Toby Romeo & YouNotUs,What It Feels Like,25,14,7,,,,
26,up,BUNT. & Nate Traveller,Clouds,58,26,13,,,,
27,up,"R3HAB, Inna & Sash!",Rock My Body,43,27,6,,,,
28,down,Southstar,Miss You,23,4,44,,,,
29,-,"Alex Christensen, The Berlin Orchestra & Stereoact",Right Beside You (feat. Asja Ahatovic),-,4,1,,,,
30,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,13,1,,,,
31,down,FAST BOY & Topic,Forget You,30,14,13,,,,
32,-,Alle Farben,Revolution,-,15,1,,,,
33,down,Eelke Kleijn & Lee Cabrera,Self Control,9,7,4,,,,
34,down,James Hype & Miggy Dela Rosa,Ferrari,27,1,61,,,,
35,up,Glockenbach,Dirty Dancing (feat. Asdis),42,2,52,,,,
36,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),38,22,2,,,,
37,down,Marc Frey,Happy (Electro Mix),29,23,14,,,,
38,down,Tiësto,Lay Low,19,17,7,,,,
39,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),28,4,10,,,,
40,down,Felix Jaehn & Ray Dalton,Call It Love,39,3,38,,,,
41,down,Shouse & David Guetta,Live Without Love,31,31,6,,,,
42,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,3,46,,,,
43,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,108,72,2021-03-07,18,2021-05-16
44,-,Purple Disco Machine,Bad Company (Edit),-,34,1,,,,
45,-,Martin Garrix & Sentinel,Hurricane (feat. Bonn),-,45,1,,,,
46,up,Pascal Letoublon & ILIRA,Time After Time,50,24,22,,,,
47,up,Nicolas Binder,Moment,97,20,8,,,,
48,up,Paul Kalkbrenner,Sky and Sand,68,22,169,,,,
49,-,RuPaul,Sissy That Walk,-,49,2,,,,
50,-,Dom Dolla & Nelly Furtado,Eat Your Man,-,41,1,,,,
51,up,Robin Schulz & Fil Bo Riva,Killer Queen,62,42,3,,,,
52,-,Purple Disco Machine,Bad Company,-,52,1,,,,
53,-,The Chainsmokers & bludnymph,Self Destruction Mode,-,53,1,,,,
54,down,Joel Corry & Tom Grennan,Lionheart (Fearless),53,4,33,,,,
55,down,Tiësto & Ava Max,The Motto,41,1,72,,,,
56,down,Alok & James Arthur,Work With My Love,24,2,21,,,,
57,up,HBz & Die Atzen,Das Geht Ab - Wir feiern die ganze Nacht (HBz Remix),57,57,2,,,,
58,down,"VIZE, Joris Sava & July",Ghost Town,48,11,9,,,,
59,-,Avicii,The Nights,-,38,33,,,,
60,up,Safri Duo,Played-A-Live (The Bongo Song),79,47,31,,,,
61,up,Gigi D'Agostino,L'amour Toujours,99,17,116,,,,
62,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),95,9,16,,,,
63,-,HBz,Verdammt Ich lieb' dich (HBz Remix),-,63,1,,,,
64,-,Martin Jensen,Harry Styles,-,64,1,,,,
65,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,46,,,,
66,-,Bakermat,Baianá,-,60,2,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,66,23,144,,,,
68,-,Southstar,Typa Girl,-,68,1,,,,
69,up,Dynoro & Gigi D'Agostino,In My Mind,92,11,146,,,,
70,up,Öwnboss & SEVEK,Move Your Body,74,1,66,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now,64,1,93,,,,
72,down,Tream & treamiboii,LEBENSLANG (HBz Remix),37,18,51,,,,
73,down,"Kreisligalegende, MartinBepunkt & Nils_Gucki",Kabinenparty (feat. MAKZ 38) [Kreisliga Mix],59,29,8,,,,
74,down,Empire of the Sun & Southstar,We Are The People (Southstar Remix),47,37,13,,,,
75,-,Gabry Ponte & HOSANNA,One By One,-,75,1,,,,
76,up,Kygo,Happy Birthday (feat. John Legend),83,27,95,,,,
77,-,SAINt JHN,Roses (Imanbek Remix),-,2,148,97,2020-01-12,7,2020-05-10
78,-,MEDUN,Take Me To The Sun (feat. Alida),-,78,1,,,,
79,down,Faithless,Insomnia (Monster Mix),44,4,108,,,,
80,-,Space,Magic Fly,-,74,2,,,,
81,down,David Guetta,Titanium (feat. Sia),69,33,114,,,,
82,-,Stereoact,Nummer Eins (feat. Chris Cronauer),-,65,4,,,,
83,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,73,8,,,,
84,-,Gala,Freed from Desire,-,34,20,,,,
85,down,Gestört aber GeiL & Anna Grey,Thank You,55,1,56,,,,
86,-,Calvin Harris,Summer,-,43,34,,,,
87,-,Falco,Out of the Dark,-,33,15,,,,
88,-,Scooter,Maria (I Like It Loud),-,88,2,,,,
89,-,Stromae,Alors on danse (Radio Edit),-,25,68,,,,
90,down,Tiësto,The Business,40,2,43,52,2021-01-03,18,2021-04-04
91,down,Alle Farben,Let It Rain Down (feat. PollyAnna),56,4,49,,,,
92,-,Darude,Sandstorm (Radio Edit),-,27,76,,,,
93,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,27,5,,,,
94,-,Alexander Marcus,Italia,-,94,1,,,,
95,-,Mr Tout Le Monde,Sunny Day,-,95,1,,,,
96,down,Endor,Pump It Up,49,46,22,,,,
97,-,The Chainsmokers,Closer (feat. Halsey),-,79,3,,,,
98,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,34,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,109,,,,
100,-,Stray Kids,DLC,-,100,1,,,,
