Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,4,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,2,15,,,,
3,up,Imanbek & BYOR,Belly Dancer,3,1,29,,,,
4,up,Gestört aber GeiL & Anna Grey,Thank You,6,1,19,,,,
5,up,Toby Romeo & Leony,Crazy Love,10,4,13,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,3,9,,,,
7,down,James Hype & Miggy Dela Rosa,Ferrari,4,1,24,,,,
8,up,Topic & A7S,Kernkraft 400 (A Better Day),8,4,14,,,,
9,down,Öwnboss & SEVEK,Move Your Body,7,1,32,,,,
10,up,Felix Jaehn,Do It Better (feat. Zoe Wees),11,2,17,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,1,34,,,,
12,down,YouNotUs,Samba (feat. Louis III),9,8,18,,,,
13,down,Alle Farben,Let It Rain Down (feat. PollyAnna),5,4,17,,,,
14,down,Calvin Harris,Stay With Me,13,10,10,,,,
15,up,Robin Schulz & Tom Walker,Sun Will Shine,17,7,8,,,,
16,up,twocolors,Heavy Metal Love,16,1,7,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],14,11,4,,,,
18,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,3,23,,,,
19,up,LF SYSTEM,Afraid To Feel,22,16,12,,,,
20,up,Southstar,Miss You,26,4,7,,,,
21,up,Beats by Edgar,Wildberry Lillet Techno Vers.,34,21,3,,,,
22,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),18,2,29,,,,
23,down,Raffa Fl,Ritmo,21,3,9,,,,
24,down,Robin Schulz & David Guetta,On Repeat,20,1,19,,,,
25,up,Jax Jones,Where Did You Go? (feat. MNEK),38,3,32,,,,
26,up,Makar,Mood,28,25,3,,,,
27,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,48,18,3,,,,
28,up,Tiësto & Charli XCX,Hot In It,30,18,12,,,,
29,down,Lost Frequencies & James Arthur,Questions,23,20,16,,,,
30,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),27,21,12,,,,
31,up,Glockenbach,Brooklyn (feat. ClockClock),40,1,49,,,,
32,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,1,,,,
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,113,87,2020-08-16,73,2020-09-27
34,up,Alle Farben & Moss Kena,Forgot How to Love,47,9,2,,,,
35,up,Lost Frequencies & Calum Scott,Where Are You Now,43,1,59,,,,
36,down,Deichkind,In Der Natur,32,15,5,,,,
37,up,Tream & treamiboii,LEBENSLANG (HBz Remix),39,18,30,,,,
38,up,Joel Corry & Becky Hill,HISTORY,57,38,5,,,,
39,up,Tiësto & Ava Max,The Motto,42,1,45,,,,
40,up,Paul Kalkbrenner,Sky and Sand,45,22,136,,,,
41,up,Acraze,Do It To It (feat. Cherish),46,1,52,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),49,1,116,,,,
43,down,Robin Schulz & Dennis Lloyd,Young Right Now,36,2,44,,,,
44,up,"Neelix, Ghost Rider & The Gardener & The Tree",Wonders,67,36,3,,,,
45,down,twocolors & Pascal Letoublon,Break Up,31,9,21,,,,
46,down,Calvin & Juls,California Diva (feat. TOBEY NIZE),25,19,9,,,,
47,-,Deborah de Luca,Hey Britney (Raw Mix),-,47,1,,,,
48,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),64,11,49,,,,
49,-,"Sven Väth, Bart Skils & Weska",Metal Master - Spectrum (Bart Skils & Weska Reinterpretation),-,49,1,,,,
50,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],33,21,11,,,,
51,-,"Da Tweekaz, Tony Junior & Sound Rush",Lambada (Your Love) [Extended Mix],-,51,1,,,,
52,-,Miles Guo,Dance 7 (Remix),-,38,4,,,,
53,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,50,1,,,,
54,-,One,Summernight (feat. Toni) [One Radio Remix],-,54,1,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),84,2,130,97,2020-01-12,7,2020-05-10
56,up,Rnbstylerz,Like Wooh Wooh,69,24,11,,,,
57,down,Pascal Letoublon,Friendships,54,2,130,,,,
58,up,"Calvin Harris, Dua Lipa",One Kiss,82,34,96,,,,
59,down,Kilotile,Cry to Me,41,2,50,,,,
60,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),98,45,2,,,,
61,down,David Guetta & Benny Benassi,Satisfaction,52,15,6,,,,
62,up,Alesso & Katy Perry,When I'm Gone,76,10,29,,,,
63,down,David Guetta,Family Affair (Dance For Me) [Extended],60,19,8,,,,
64,down,Drake,Massive,51,15,14,,,,
65,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,119,,,,
66,down,Raffa Fl,Ritmo (Extended Mix),65,16,7,,,,
67,up,David Guetta,Titanium (feat. Sia),71,33,91,,,,
68,-,Alex Schulz,In the Morning Light (Radio Mix),-,45,1,,,,
69,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,88,26,2,,,,
70,-,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),-,26,21,,,,
71,-,Madness,Our House,-,71,4,,,,
72,-,Luude,Down Under (feat. Colin Hay),-,12,33,,,,
73,-,Kygo & Donna Summer,Hot Stuff,-,3,52,,,,
74,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,18,,,,
75,down,Alle Farben,Alright (feat. KIDDO),61,6,49,,,,
76,-,HBZ,King Kong,-,19,53,,,,
77,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,2,122,,,,
78,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),75,20,140,,,,
79,down,Jerome & Neptunica,High on Music,59,59,3,,,,
80,-,Bomfunk MC's,Freestyler,-,44,10,,,,
81,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,50,1,,,,
82,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),97,1,85,81,2021-02-28,39,2021-04-11
83,up,FISHER,Yeah The Girls (feat. MERYLL),91,46,3,,,,
84,-,YouNotUs,Samba (feat. Louis III),-,45,1,,,,
85,-,Majestic & Boney M.,Rasputin,-,1,61,,,,
86,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],35,1,69,,,,
87,-,HUGEL & Westend,Aguila (feat. Cumbiafrica),-,87,1,,,,
88,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,52,21,,,,
89,up,Boris Way,Pink Soldiers,89,66,3,,,,
90,-,DJ Antoine & DNF,In My Mind,-,86,2,,,,
91,-,"R.I.O., The Hitmen & KYANU",Like I Love You (The Hitmen Extended Club Mix),-,91,1,,,,
92,down,Luude & Mattafix,Big City Life,66,42,12,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,49,18,,,,
94,-,Martin Jensen & FAST BOY,One Day,-,79,2,,,,
95,-,Headhunterz & Vertile,Before I Wake (Extended Mix),-,95,1,,,,
96,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,96,1,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,25,,,,
98,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,35,34,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,76,2,,,,
100,-,Ran-D,Zombie (Edit) [Mixed],-,74,4,,,,
