Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,1,1,24,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,21,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,26,,,,
4,up,Joel Corry & Tom Grennan,Lionheart (Fearless),7,4,13,,,,
5,down,Felix Jaehn & Ray Dalton,Call It Love,3,3,18,,,,
6,down,Tiësto & Tate McRae,10:35,4,1,11,,,,
7,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,8,1,6,,,,
8,up,Glockenbach,Dirty Dancing (feat. Asdis),10,2,32,,,,
9,down,Acraze,Do It To It (feat. Cherish),6,1,68,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,15,1,41,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,16,1,51,,,,
12,up,Creeds,Push Up,20,4,3,,,,
13,down,Alle Farben & Moss Kena,Forgot How to Love,9,9,17,,,,
14,down,Southstar,Miss You,12,4,24,,,,
15,-,Alok & James Arthur,Work With My Love,-,2,1,,,,
16,down,Topic & A7S,Kernkraft 400 (A Better Day),14,4,31,,,,
17,up,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),18,11,10,,,,
18,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),32,4,24,,,,
19,down,"Alok, Sigala & Ellie Goulding",All By Myself,13,12,15,,,,
20,down,Imanbek & BYOR,Belly Dancer,11,1,46,,,,
21,down,Gestört aber GeiL & Anna Grey,Thank You,17,1,36,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,130,87,2020-08-16,73,2020-09-27
23,up,Mia Julia & Pazoo,Schlechte Manieren,35,23,2,,,,
24,down,Toby Romeo & Leony,Crazy Love,19,4,30,,,,
25,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),74,1,36,,,,
26,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,76,,,,
27,-,Scooter,Waste Your Youth,-,19,1,,,,
28,up,Tiësto,Lay Low,57,1,2,,,,
29,up,Felix Jaehn,Do It Better (feat. Zoe Wees),30,2,33,,,,
30,down,Trinix Remix,Bloody Mary,23,13,5,,,,
31,up,Maddix,Heute Nacht,53,31,10,,,,
32,down,Öwnboss & SEVEK,Move Your Body,22,1,49,,,,
33,up,Jerome & Hedara,Blow Ur Mind,40,33,3,,,,
34,up,Mari M.,"Coming Down (feat. Tamara, Marc Frey & M.A.C) [Remix]",36,34,6,,,,
35,down,Faithless,Insomnia (Monster Mix),25,4,88,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],29,11,21,,,,
37,-,FETISH,Trench,-,27,1,,,,
38,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),26,1,97,81,2021-02-28,39,2021-04-11
39,up,Pascal Letoublon,Friendships,69,2,147,,,,
40,up,Jax Jones,Where Did You Go? (feat. MNEK),72,3,48,,,,
41,down,Rubi,ONLY 4 LIFE (Remix),34,9,9,,,,
42,up,Gigi D'Agostino,L'amour Toujours,68,2,100,,,,
43,-,Darude,Sandstorm (Radio Edit),-,27,64,,,,
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),47,1,131,,,,
45,up,Paul Kalkbrenner,Sky and Sand,50,22,151,,,,
46,down,Robin Schulz & Tom Walker,Sun Will Shine,42,7,25,,,,
47,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",48,46,27,,,,
48,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,55,3,40,,,,
49,down,Kilotile,Cry to Me,27,2,67,,,,
50,down,Alle Farben,Let It Rain Down (feat. PollyAnna),28,4,34,,,,
51,-,Sigala,Radio,-,51,1,,,,
52,-,Alle Farben,I Need to Know (feat. Flynn),-,21,1,,,,
53,-,Martin Jensen & Jay Sean,Days Like This,-,53,1,,,,
54,up,Pascal Letoublon & ILIRA,Time After Time,60,24,2,,,,
55,up,The Sugarhill Gang,Rapper's Delight,70,30,18,,,,
56,-,Young Marco,What You Say?,-,56,1,,,,
57,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),82,57,2,,,,
58,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,2,138,,,,
59,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),56,2,45,,,,
60,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,55,,,,
61,down,David Guetta,Titanium (feat. Sia),45,33,104,,,,
62,down,The Chainsmokers & Coldplay,Something Just Like This,44,23,132,,,,
63,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],39,39,33,,,,
64,-,Mau P,Drugs from Amsterdam,-,25,15,,,,
65,down,Tiësto & Ava Max,The Motto,31,1,62,,,,
66,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,37,6,,,,
67,-,Jengi,Bel Mercy,-,20,1,,,,
68,down,Die Atzen,Disco Pogo,66,52,10,,,,
69,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,27,1,,,,
70,-,Schillah,3. Tagebucheintrag (feat. HaZe Schrägstrich Störung & FK6 Beatzzz),-,70,1,,,,
71,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,50,15,,,,
72,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,18,40,,,,
73,-,le Shuuk,Tears Don't Lie,-,73,1,,,,
74,-,MORTEN,The Drill,-,74,1,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,103,,,,
76,-,Luude,Down Under (feat. Colin Hay),-,12,35,,,,
77,-,LF SYSTEM,Afraid To Feel,-,16,27,,,,
78,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],85,1,86,,,,
79,-,Scooter,C'est bleu,-,79,1,,,,
80,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,33,18,20,,,,
81,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,24,11,,,,
82,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,54,13,,,,
83,down,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,43,30,4,,,,
84,-,Rnbstylerz,Like Wooh Wooh (Matic Remix),-,84,1,,,,
85,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),89,20,149,,,,
86,up,Topic & HRVY,All Or Nothing,93,22,5,,,,
87,down,Johnny O.,Fantasy Girl,86,22,25,,,,
88,up,SAINt JHN,Roses (Imanbek Remix),95,2,141,97,2020-01-12,7,2020-05-10
89,-,J Balvin & Willy William,Mi Gente,-,51,27,,,,
90,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,45,8,,,,
91,-,Kygo,Happy Birthday (feat. John Legend),-,27,87,,,,
92,-,Marc Frey,Happy (Radio Wave Mix),-,92,1,,,,
93,-,Culture Beat,Mr. Vain (Original Radio Edit),-,42,11,,,,
94,-,Rnbstylerz,Like Wooh Wooh,-,24,19,,,,
95,-,アヴィーチー,Wake Me Up,-,40,85,,,,
96,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,57,87,2019-10-20,28,2019-12-08
97,-,Sonique,Sky,-,97,1,,,,
98,down,Deichkind,In Der Natur,41,15,21,,,,
99,down,Zombie Nation,Kernkraft 400 (Original Radio Edit),91,31,29,,,,
100,-,FISHER,Losing It,-,14,123,,,,
