Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,1,1,14,,,,
2,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,6,1,9,,,,
3,down,twocolors,Heavy Metal Love,2,1,27,,,,
4,up,Joel Corry & Tom Grennan,Lionheart (Fearless),8,4,16,,,,
5,down,Alok & James Arthur,Work With My Love,4,2,4,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,24,,,,
7,up,Felix Jaehn & Ray Dalton,Call It Love,7,3,21,,,,
8,up,Glockenbach,Dirty Dancing (feat. Asdis),10,2,35,,,,
9,up,Southstar,Miss You,11,4,27,,,,
10,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,3,29,,,,
11,up,Alle Farben & Moss Kena,Forgot How to Love,14,9,20,,,,
12,up,Clueso & Deichkind,Auch Im Bentley Wird Geweint,31,12,2,,,,
13,up,Tiësto,Lay Low,13,1,5,,,,
14,up,Creeds,Push Up,18,4,6,,,,
15,down,Imanbek & BYOR,Belly Dancer,12,1,49,,,,
16,up,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),17,11,13,,,,
17,down,"Alok, Sigala & Ellie Goulding",All By Myself,15,12,18,,,,
18,up,Gestört aber GeiL & Anna Grey,Thank You,19,1,39,,,,
19,up,James Hype & Miggy Dela Rosa,Ferrari,23,1,44,,,,
20,up,Purple Disco Machine & Sophie and the Giants,In The Dark,26,1,54,,,,
21,up,Topic & A7S,Kernkraft 400 (A Better Day),24,4,34,,,,
22,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,133,87,2020-08-16,73,2020-09-27
23,up,Öwnboss & SEVEK,Move Your Body,27,1,52,,,,
24,down,Rubi,ONLY 4 LIFE (Remix),22,9,12,,,,
25,up,KXXMA,Herz an Herz,45,22,2,,,,
26,down,Jengi,Bel Mercy,21,20,4,,,,
27,up,Pascal Letoublon,Friendships,34,2,150,,,,
28,up,Pascal Letoublon & ILIRA,Time After Time,74,24,5,,,,
29,up,Marc Frey,Happy (Electro Mix),38,23,3,,,,
30,down,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),28,16,4,,,,
31,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),5,4,27,,,,
32,down,Toby Romeo & Leony,Crazy Love,16,4,33,,,,
33,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,72,2,141,,,,
34,-,"MartinBepunkt, Julia Engelmann & Raket One",Grapefruit (Extended Mix),-,34,1,,,,
35,-,twocolors & Asdis,Gravity,-,26,1,,,,
36,up,Gigi D'Agostino,L'amour Toujours,42,2,102,,,,
37,-,Jonas Blue & Felix Jaehn,Weekends,-,19,1,,,,
38,down,Acraze,Do It To It (feat. Cherish),25,1,71,,,,
39,up,Topic & HRVY,All Or Nothing,54,22,8,,,,
40,up,Alle Farben,Let It Rain Down (feat. PollyAnna),40,4,37,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],39,11,24,,,,
42,up,A7S,JUMPSTART,79,31,8,,,,
43,-,Restricted,Big Jet Plane,-,25,3,,,,
44,-,Anstandslos & Durchgeknallt & Vivi Minu,Warum !?,-,44,1,,,,
45,-,Arnoldz Lope,Somebody,-,45,1,,,,
46,-,Arnoldz Lope,Diamonds Time,-,46,1,,,,
47,-,Arnoldz Lope,All Right,-,47,1,,,,
48,up,Supermode,Tell Me Why (Meduza Remix),81,24,14,,,,
49,-,Scooter,Waste Your Youth (Extended Mix),-,49,1,,,,
50,up,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],69,37,9,,,,
51,down,Isi Glück,Mein Leben ist ein Club,36,36,2,,,,
52,down,Robin Schulz & Tom Walker,Sun Will Shine,29,7,28,,,,
53,up,Alle Farben,I Need to Know (feat. Flynn),86,21,4,,,,
54,down,Paul Kalkbrenner,Sky and Sand,46,22,154,,,,
55,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],51,1,89,,,,
56,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),43,1,99,81,2021-02-28,39,2021-04-11
57,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,29,,,,
58,-,David Guetta,Titanium (feat. Sia),-,33,106,,,,
59,up,Master KG,Jerusalem (feat. Nomcebo Zikode),67,1,134,,,,
60,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,98,72,2021-03-07,18,2021-05-16
61,down,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),33,33,2,,,,
62,-,Majestic & Boney M.,Rasputin,-,1,67,,,,
63,-,Austin Millz & Chaka Khan,Nobody Khan (Ain't Nobody),-,63,1,,,,
64,-,Jaques Raupé,We Are Family (Extended Version),-,64,1,,,,
65,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,18,,,,
66,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,18,42,,,,
67,-,John Paul Young,Love Is In the Air,-,51,14,,,,
68,-,David Guetta,Family Affair (Dance For Me) [Extended],-,19,13,,,,
69,up,LUM!X & Gabry Ponte,Monster,82,6,123,,,,
70,-,twocolors & Pascal Letoublon,Break Up,-,9,28,,,,
71,up,Zombie Nation,Kernkraft 400 (Original Radio Edit),98,31,31,,,,
72,-,"Neelix, Ghost Rider & The Gardener & The Tree",Here Is Your Song,-,51,2,,,,
73,-,Miles Guo,Dance 7 (Remix),-,38,6,,,,
74,up,FETISH,Trench,77,27,4,,,,
75,down,Trinix Remix,Bloody Mary,63,13,8,,,,
76,-,"Hardwell, Maddix & 4 Strings",Take Me Away Again,-,76,1,,,,
77,-,Sub Zero Project,Conquer Your Mind (Apex 2023 Ost) [Extended Mix],-,77,1,,,,
78,-,Merrick Lowell,’74 - 75 (feat. Mara) [Highpass Extended Remix],-,78,1,,,,
79,down,Scooter,Waste Your Youth,37,19,4,,,,
80,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,10,4,,,,
81,-,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),-,1,38,,,,
82,up,Regard,Ride It,87,1,131,57,2019-10-06,13,2019-11-10
83,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,20,,,,
84,up,アヴィーチー,Wake Me Up,96,40,88,,,,
85,-,Lost Frequencies & James Arthur,Questions,-,20,29,,,,
86,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,40,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,134,,,,
88,down,Purple Disco Machine,Dopamine (feat. Eyelar),61,1,64,,,,
89,-,Topic,Breaking Me (feat. A7S),-,1,89,94,2020-03-01,8,2020-08-16
90,down,Kilotile,Cry to Me,83,2,70,,,,
91,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,2,34,,,,
92,down,Faithless,Insomnia (Monster Mix),30,4,91,,,,
93,down,Deichkind,In Der Natur,78,15,23,,,,
94,down,Jerome & Hedara,Blow Ur Mind,44,33,6,,,,
95,down,Darude,Sandstorm (Radio Edit),66,27,67,,,,
96,-,Hayden James,Something About You,-,96,1,,,,
97,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,26,,,,
98,down,Kygo,Happy Birthday (feat. John Legend),94,27,89,,,,
99,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),80,2,63,,,,
100,-,アヴィーチー,Hey Brother,-,47,29,,,,
