Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,8,,,,
2,up,Tiësto,Lay Low,4,1,20,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,7,,,,
4,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],2,1,5,,,,
5,up,twocolors,Heavy Metal Love,7,1,42,,,,
6,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,6,1,24,,,,
7,up,Eelke Kleijn & Lee Cabrera,Self Control,35,7,2,,,,
8,down,Jax Jones & Calum Scott,Whistle,5,5,15,,,,
9,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),8,8,8,,,,
10,up,Dj Belite,All Eyes on Me,14,10,4,,,,
11,down,Creeds,Push Up,9,4,21,,,,
12,up,Calvin Harris & Ellie Goulding,Miracle,12,3,11,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,39,,,,
14,down,Robin Schulz,Sweet Goodbye,10,9,14,,,,
15,up,Zoe Wees,Don't Give Up,19,6,6,,,,
16,up,Imanbek & BYOR,Belly Dancer,30,1,64,,,,
17,down,Tiësto & Tate McRae,10:35,13,1,29,,,,
18,down,Tiësto,Lay Low,17,17,5,,,,
19,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),16,5,7,,,,
20,up,FAST BOY & Topic,Forget You,27,14,11,,,,
21,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),15,15,13,,,,
22,up,Loreen,Euphoria (Single Version),38,22,12,,,,
23,up,Toby Romeo & YouNotUs,What It Feels Like,36,14,5,,,,
24,up,Alok & James Arthur,Work With My Love,25,2,19,,,,
25,down,Felix Jaehn & Ray Dalton,Call It Love,22,3,36,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],20,1,148,87,2020-08-16,73,2020-09-27
27,down,Marc Frey,Happy (Electro Mix),23,23,12,,,,
28,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),24,4,8,,,,
29,up,Marc Frey,Lean One Me (Radio 90's Mix),74,23,2,,,,
30,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),32,3,44,,,,
31,up,Pascal Letoublon & ILIRA,Time After Time,49,24,20,,,,
32,down,Southstar,Miss You,28,4,42,,,,
33,down,Yung Yury & Damn Yury,TABU.,18,18,5,,,,
34,up,Gestört aber GeiL & Anna Grey,Thank You,71,1,54,,,,
35,up,Purple Disco Machine & Sophie and the Giants,In The Dark,41,1,69,,,,
36,-,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,-,36,1,,,,
37,down,"VIZE, Joris Sava & July",Ghost Town,29,11,7,,,,
38,up,Jonas Blue & Felix Jaehn,Weekends,46,19,16,,,,
39,up,James Hype & Miggy Dela Rosa,Ferrari,45,1,59,,,,
40,-,Teenage Mutants,Dark Clouds (feat. Heerhorst & Peter Pahn) [Extended Mix],-,40,1,,,,
41,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,140,,,,
42,-,Robin Schulz & Fil Bo Riva,Killer Queen,-,42,1,,,,
43,down,Glockenbach,Dirty Dancing (feat. Asdis),31,2,50,,,,
44,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),33,9,14,,,,
45,up,Lost Frequencies & Calum Scott,Where Are You Now,66,1,91,,,,
46,down,Shouse & David Guetta,Live Without Love,39,31,4,,,,
47,up,Loreen,Euphoria,84,47,2,,,,
48,-,Charlotte de Witte,Overdrive,-,48,1,,,,
49,up,Empire of the Sun & Southstar,We Are The People (Southstar Remix),100,37,11,,,,
50,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,18,49,,,,
51,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],21,21,5,,,,
52,down,Deichkind,Drucker (feat. Drunken Masters),43,43,2,,,,
53,up,FISHER,Losing It,82,14,133,,,,
54,up,BUNT. & Nate Traveller,Clouds,93,26,11,,,,
55,up,Loreen,My Heart Is Refusing Me,77,55,2,,,,
56,down,Joel Corry & Tom Grennan,Lionheart (Fearless),26,4,31,,,,
57,up,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),69,57,2,,,,
58,-,"SLANDER, blackbear & Bring Me The Horizon",Wish I Could Forget,-,58,1,,,,
59,-,Endor,Pump It Up,-,46,20,,,,
60,up,Daft Punk,One More Time,91,25,26,,,,
61,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,71,,,,
62,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,142,,,,
63,up,Alle Farben,Let It Rain Down (feat. PollyAnna),99,4,47,,,,
64,up,Faithless,Insomnia (Monster Mix),90,4,106,,,,
65,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,65,2,,,,
66,-,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),-,2,1,,,,
67,-,Snap!,Rhythm Is a Dancer,-,39,26,,,,
68,-,Westbam,Kick It Like a Sensei (feat. Lil Wayne),-,59,2,,,,
69,-,Tiësto & Mathame,Feel Your Ghost,-,69,1,,,,
70,down,twocolors & Asdis,Gravity,42,26,16,,,,
71,-,David Puentez,Don't Tell 'Em,-,71,1,,,,
72,down,Alan Walker & Sasha Alex Sloan,Hero,34,34,3,,,,
73,-,Öwnboss & SEVEK,Move Your Body,-,1,64,,,,
74,-,Becky Hill & Lewis Thompson,Side Effects,-,74,1,,,,
75,-,Majestic & Boney M.,Rasputin,-,1,71,,,,
76,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,20,155,,,,
77,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,52,,,,
78,-,Bomfunk MC's,Freestyler,-,44,25,,,,
79,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,47,,,,
80,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,54,1,,,,
81,-,Regard & Ella Henderson,No Sleep,-,35,9,,,,
82,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],70,1,107,72,2021-03-07,18,2021-05-16
83,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,45,,,,
84,-,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,-,20,23,,,,
85,-,Joel Corry,Head & Heart (feat. MNEK),-,5,94,99,2020-07-26,16,2020-09-20
86,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,1,1,,,,
87,-,Alan Walker,Hero (feat. Sasha Alex Sloan) [VIP Mix],-,87,1,,,,
88,-,Rubi,ONLY 4 LIFE (Remix),-,9,26,,,,
89,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,144,,,,
90,down,Alle Farben,I Need to Know (feat. Flynn),63,21,18,,,,
91,-,Kygo,Happy Birthday (feat. John Legend),-,27,93,,,,
92,-,Jonas Blue & Felix Jaehn,Weekends (Anton Powers Remix),-,58,6,,,,
93,-,Gigi D'Agostino,L'amour Toujours,-,21,114,,,,
94,down,"Kreisligalegende, MartinBepunkt & Nils_Gucki",Kabinenparty (feat. MAKZ 38) [Kreisliga Mix],37,29,6,,,,
95,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,76,4,,,,
96,down,"R3HAB, Inna & Sash!",Rock My Body,48,27,4,,,,
97,-,Acraze,Do It To It (feat. Cherish),-,1,81,,,,
98,-,David Guetta,Baby Don't Hurt Me (feat. Anne-Marie & Coi Leray) [Hypaton & Giuseppe Ottaviani Remix Extended],-,64,2,,,,
99,-,Restricted,Big Jet Plane,-,25,16,,,,
100,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,100,,,,
