Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,27,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,25,3,2,,,,
4,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,4,13,,,,
5,up,Lost Frequencies & Bastille,Head Down,14,5,6,,,,
6,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,3,17,,,,
7,up,Kenya Grace,Strangers,8,4,23,,,,
8,down,Felix Jaehn & Leony,Waking Up,6,4,4,,,,
9,up,CYREES,The Sound of Silence,10,9,3,,,,
10,up,Heidi Klum,Sunglasses at Night,29,10,2,,,,
11,up,ZERB,Mwaki,13,2,14,,,,
12,up,Corbin,Vivaldi Winter (Techno Edit),16,12,6,,,,
13,down,Kygo & Ava Max,Whatever,3,3,3,,,,
14,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,9,1,32,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,7,2,26,,,,
16,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),15,15,4,,,,
17,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),30,2,35,,,,
18,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),43,18,2,,,,
19,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),21,2,10,,,,
20,up,"cassö, RAYE & D-Block Europe",Prada (Extended),24,11,24,,,,
21,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),19,10,9,,,,
22,down,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),12,12,3,,,,
23,down,Purple Disco Machine & Kungs,Substitution,20,1,45,,,,
24,up,Eliza Rose & Calvin Harris,Body Moving (Extended),27,21,7,,,,
25,down,James Hype & Kim Petras,Drums,18,14,17,,,,
26,down,Lost Frequencies,The Feeling,17,3,35,,,,
27,up,Tiësto,Lay Low,28,1,57,,,,
28,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,22,1,10,,,,
29,up,Sophie and the Giants & Purple Disco Machine,Paradise,39,5,34,,,,
30,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
31,down,Marc Rebillet,Your New Morning Alarm,23,10,17,,,,
32,down,Robin Schulz & Topic,One By One (feat. Oaks),11,11,3,,,,
33,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],37,13,13,,,,
34,down,Felix Jaehn & Jonas Blue,Past Life,32,14,20,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),31,1,155,,,,
36,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,26,2,35,,,,
37,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,37,3,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),55,1,76,,,,
39,up,Lasgo,Something,68,39,5,,,,
40,down,Tream & treamiboii,7 SÜNDEN,36,28,5,,,,
41,-,ATB,Take A Moment (feat. David Frank),-,41,1,,,,
42,up,Darude,Sandstorm (Radio Edit),54,27,102,,,,
43,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,50,5,22,,,,
44,down,Marc Frey,Walking Into Silence (feat. Norman) [Autum Dance Mix 2023],41,23,6,,,,
45,up,twocolors,Heavy Metal Love,45,1,79,,,,
46,-,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),-,35,5,,,,
47,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),52,17,12,,,,
48,-,Eliza Rose & Calvin Harris,Body Moving,-,48,3,,,,
49,down,"Leony, Niklas Dee & VIZE",I Can Feel,48,15,19,,,,
50,-,Dannii Minogue & Autone,Thinking 'Bout Us,-,50,1,,,,
51,up,HBz & 2 Engel & Charlie,Erinner mich,63,15,3,,,,
52,up,Tujamo & MEDUN,Heaven Is A Place,66,52,2,,,,
53,up,Tomcraft,Loneliness (Klub Cut),90,53,2,,,,
54,-,Southstar,Miss You,-,4,62,,,,
55,up,Purple Disco Machine & Sophie and the Giants,In The Dark,96,1,101,,,,
56,down,Gigi D'Agostino,L'amour Toujours,51,2,145,,,,
57,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,34,29,15,,,,
58,down,Glockenbach & Ella Henderson,Lifeline,40,5,25,,,,
59,up,Creeds,Push Up,62,4,57,,,,
60,-,Block & Crown & Mike Ferullo,If You Could Read My Mind (feat. Culum Frea),-,60,1,,,,
61,down,FAST BOY,Good Life,60,14,26,,,,
62,down,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),59,6,21,,,,
63,-,Felix Harrer & Marc Blou,Day-O (The Banana Boat Song),-,63,1,,,,
64,down,ILLENIUM & Teddy Swims,All That Really Matters,53,34,4,,,,
65,-,Dillon Francis,Touch (feat. BabyJake),-,65,1,,,,
66,-,Sunstroke Project & Olia Tira,Run Away,-,62,5,,,,
67,-,"AVAION, PaulWetz & Nu Aspect",Sleepless (feat. Yuma.),-,67,1,,,,
68,-,Deemixo,Something in Dubai,-,68,1,,,,
69,up,Calvin Harris & Sam Smith,Desire,97,9,25,,,,
70,down,Lost Frequencies & Calum Scott,Where Are You Now,46,1,117,,,,
71,-,bachelorbby,thought,-,71,1,,,,
72,-,Jungle,Back On 74,-,29,24,,,,
73,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,108,,,,
74,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),38,2,12,,,,
75,-,Imanbek & BYOR,Belly Dancer,-,1,97,,,,
76,-,Whigfield,Saturday Night,-,45,13,,,,
77,down,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,35,35,3,,,,
78,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",83,46,36,,,,
79,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,5,14,,,,
80,up,Gestört aber GeiL & Anna Grey,Thank You,92,1,86,,,,
81,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,58,,,,
82,-,Lost Frequencies & Tom Gregory,Dive,-,30,13,,,,
83,up,"Bellestar, Urban Love & Tom Polo",A New Day,91,83,2,,,,
84,down,Tiësto & FAST BOY,All My Life,74,18,5,,,,
85,down,Push,Universal Nation (Charlotte de Witte Rework),49,49,2,,,,
86,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,61,2,44,,,,
87,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,68,,,,
88,-,Peggy Gou,Starry Night,-,79,5,,,,
89,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,89,1,,,,
90,-,Johnny O.,Fantasy Girl,-,79,1,,,,
91,-,Air & Beth Hirsch,All I Need,-,62,5,,,,
92,-,BIG TIM,Alles ist relativ,-,34,3,,,,
93,-,Emmanuel Top,Tone,-,93,1,,,,
94,-,アヴィーチー,Wake Me Up,-,40,95,,,,
95,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,1,17,,,,
96,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,162,,,,
97,-,DJ Konik,Winter (Techno 2024) [feat. Vivaldi],-,97,1,,,,
98,-,Phygos,Brother,-,98,1,,,,
99,down,Carl Clarks,Dreamer (Extended Mix),70,70,2,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,2,156,97,2020-01-12,7,2020-05-10
