Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acraze,Do It To It (feat. Cherish),1,1,13,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,2,1,26,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,5,3,8,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,20,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,2,5,,,,
6,down,Purple Disco Machine,Dopamine (feat. Eyelar),4,1,16,,,,
7,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],6,1,32,,,,
8,up,Glockenbach,Brooklyn (feat. ClockClock),8,1,10,,,,
9,up,Alle Farben,Alright (feat. KIDDO),9,6,13,,,,
10,up,Tiësto & Ava Max,The Motto,11,1,6,,,,
11,up,Ray Dalton & Alvaro Soler,Manila,15,11,9,,,,
12,down,Pascal Letoublon,Friendships,10,2,91,,,,
13,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),12,5,18,,,,
14,up,Regard & Kwabs,Signals,27,6,7,,,,
15,down,Dinka,Elements (EDX's 5un5hine Remix),14,13,61,,,,
16,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),22,15,65,,,,
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,74,87,2020-08-16,73,2020-09-27
18,up,Burns,Talamanca,24,18,7,,,,
19,down,Anton & DJ Ötzi,Anton aus Tirol,17,14,62,,,,
20,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),44,20,106,,,,
21,down,"AVAION, VIZE & Leony",Pieces,13,13,3,,,,
22,up,Bisken & LVNA,Afterglow,46,22,3,,,,
23,up,One,You and Me (feat. Toni),34,23,2,,,,
24,up,Purple Disco Machine,Rise (feat. Tasita D'Mour) [Edit],32,24,2,,,,
25,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,48,72,2021-03-07,18,2021-05-16
26,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),23,1,47,81,2021-02-28,39,2021-04-11
27,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),19,6,24,,,,
28,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,2,88,,,,
29,up,Becky Hill & Topic,My Heart Goes (La Di Da),30,13,6,,,,
30,up,LIZOT & Boney M.,Daddy Cool,43,30,2,,,,
31,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),48,11,15,,,,
32,up,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",73,22,24,,,,
33,up,Outback,Baka,37,26,62,,,,
34,up,Robin Schulz,Titel 9,45,6,42,,,,
35,down,CRO & Felix Jaehn,EASY X FELIX JAEHN REMIX,20,20,3,,,,
36,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),38,19,49,,,,
37,-,Sam Feldt & Rita Ora,Follow Me,-,22,1,,,,
38,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),47,1,25,,,,
39,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,39,1,,,,
40,down,Martin Garrix,We Are the People (feat. Bono & The Edge),36,1,31,,,,
41,down,"Pelican, Sherwee & Ann Christine",Summer Of 19,25,8,20,,,,
42,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),28,4,43,,,,
43,-,HBZ,King Kong,-,19,29,,,,
44,down,Meduza,Tell It To My Heart (feat. Hozier),26,15,7,,,,
45,up,Tiësto & KAROL G,Don't Be Shy,69,15,18,,,,
46,down,Farruko & Tiësto,Pepas (Tiësto Remix),29,13,10,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,40,23,90,,,,
48,up,Alan Walker,Faded,58,40,64,,,,
49,-,Avila,Gangsta Walk (Extended Mix),-,49,1,,,,
50,up,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),57,50,16,,,,
51,down,Minelli,Rampampam,31,15,25,,,,
52,-,Faithless & David Guetta,God is A DJ (Extended),-,52,1,,,,
53,-,Anyma,Running (feat. Meg Myers),-,21,1,,,,
54,up,Chris Lorenzo,California Dreamin' (feat. High Jinx),67,37,7,,,,
55,-,Zonderling,Breng,-,44,1,,,,
56,-,Faithless & David Guetta,God is A DJ,-,56,1,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,90,34,69,,,,
58,up,Eric Prydz,Call on Me (Radio Mix),63,21,51,,,,
59,-,Marc Frey,Dance with Me (feat. Tamara) [Radio Mix],-,30,1,,,,
60,-,Marc Frey,Too Hard to Understand (feat. Mari M.) [Rewind Christmas Remix],-,60,1,,,,
61,-,Kygo,Happy Birthday (feat. John Legend),-,27,58,,,,
62,down,Master KG,Jerusalem (feat. Nomcebo Zikode),54,1,81,,,,
63,down,ARTBAT,Horizon,49,38,6,,,,
64,-,Purple Disco Machine,Rise (feat. Tasita D'Mour),-,38,1,,,,
65,down,Majestic & Boney M.,Rasputin,55,1,41,,,,
66,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,39,1,23,,,,
67,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,35,7,27,,,,
68,-,HEIN+KLEIN,By my side (feat. Natalia) [Radio Edit],-,68,1,,,,
69,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),52,19,14,,,,
70,-,Alok,Wherever You Go (feat. John Martin),-,57,3,,,,
71,down,"ATB, Topic & A7S",Your Love (9PM),41,3,47,89,2021-02-21,25,2021-04-04
72,-,Beachbag,We Are Young,-,45,5,,,,
73,-,YOUNOTUS & NEA,All My Life,-,67,1,,,,
74,-,le Shuuk,kunterbunt,-,42,2,,,,
75,-,Route 94,My Love (feat. Jess Glynne),-,68,1,,,,
76,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,5,,,,
77,up,AVAION,Pieces,80,39,6,,,,
78,down,Faithless,Insomnia (Monster Mix),59,4,57,,,,
79,-,R3HAB & Lukas Graham,Most People,-,33,3,,,,
80,down,"VIZE, Joker Bra & Leony",Paradise,77,2,64,,,,
81,-,Snap!,The Power,-,46,7,,,,
82,-,Pablo Bozzi,Ghost of Chance,-,82,1,,,,
83,-,Clean Bandit,Solo (feat. Demi Lovato),-,49,16,,,,
84,-,Goodboys,Bongo Cha Cha Cha,-,6,26,,,,
85,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,17,,,,
86,-,Madness,Our House,-,71,3,,,,
87,-,David Guetta & Sia,Flames,-,39,39,,,,
88,-,Gabry Ponte,Can't Get Over You (feat. Aloe Blacc),-,21,2,,,,
89,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,44,1,,,,
90,-,Kygo & Donna Summer,Hot Stuff,-,3,49,,,,
91,-,Armin van Buuren,A State of Trance Year Mix 2021 (feat. Uni V. Sol) [Intro - Learn to Dance Again] [Mixed],-,91,1,,,,
92,-,Gustavo Bravetti,Babel,-,12,1,,,,
93,-,RÜFÜS,Innerbloom,-,64,1,,,,
94,down,Regard,Ride It,65,1,109,57,2019-10-06,13,2019-11-10
95,-,KIDSØ,Finja (Peer Kusiv Remix),-,95,1,,,,
96,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,90,2,,,,
97,-,Kaskade & Cayson Renshaw,Lessons In Love v3,-,97,1,,,,
98,-,Armin van Buuren,Blah Blah Blah,-,17,48,,,,
99,down,Vicetone & Tony Igy,Astronomia,79,5,48,99,2020-04-05,44,2020-04-12
100,-,Candi Staton,You Got the Love (Now Voyager Mix),-,100,1,,,,
