Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,14,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,15,72,2021-03-07,18,2021-05-16
3,up,Pascal Letoublon,Friendships,3,2,58,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,15,89,2021-02-21,25,2021-04-04
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,4,10,,,,
6,up,Robin Schulz,Titel 9,6,6,9,,,,
7,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,41,87,2020-08-16,73,2020-09-27
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,2,55,,,,
9,down,twocolors,Bloodstream,7,4,7,,,,
10,up,Lost Frequencies,Rise,13,10,6,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),10,5,43,99,2020-07-26,16,2020-09-20
12,up,Shane Codd,Get Out My Head,12,11,15,,,,
13,up,Robin Schulz,All We Got (feat. KIDDO),14,6,28,68,2021-01-17,43,2021-01-31
14,up,"Joel Corry, RAYE & David Guetta",BED,21,12,9,90,2021-04-04,42,2021-04-18
15,up,Meduza,Paradise (feat. Dermot Kennedy),15,2,26,61,2021-01-03,22,2021-02-07
16,up,Majestic & Boney M.,Rasputin,17,1,9,,,,
17,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,48,,,,
18,up,Phil The Beat & ILIRA,Anytime,19,18,8,,,,
19,up,Dinka,Elements (EDX's 5un5hine Remix),23,13,28,,,,
20,up,Klangkarussell,Shipwreck (Extended),65,20,28,,,,
21,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,20,6,14,,,,
22,up,Basstrologe,Somebody To Love,22,22,5,,,,
23,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),26,15,32,,,,
24,up,"Regard, Troye Sivan & Tate McRae",You,35,16,2,,,,
25,up,Alok & VIZE,Love Again (feat. Alida),38,11,12,,,,
26,up,Regard,Ride It,37,1,77,57,2019-10-06,13,2019-11-10
27,up,Anton & DJ Ötzi,Anton aus Tirol,27,14,29,,,,
28,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),70,20,75,,,,
29,up,twocolors,Lovefool,30,2,51,,,,
30,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),36,20,6,,,,
31,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),29,19,19,,,,
32,down,Leony,Faded Love (NOØN Remix),11,11,5,,,,
33,down,David Guetta & Sia,Let's Love,18,2,33,84,2020-11-22,81,2020-11-29
34,up,E-Rotic,Murder Me '21,44,34,2,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),34,2,77,97,2020-01-12,7,2020-05-10
36,-,David Puentez,Call You Mine (feat. Nina Chuba),-,36,1,,,,
37,down,David Puentez,Drive All Night (feat. FAST BOY),25,15,8,,,,
38,down,HVME,Goosebumps,33,9,30,85,2021-01-10,69,2021-01-17
39,up,Kygo,Happy Birthday (feat. John Legend),42,27,30,,,,
40,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,24,20,10,,,,
41,up,SCHWARZ,Home,57,41,2,,,,
42,down,Julita,Wenn du tanzt,28,28,3,,,,
43,up,Dynoro & Gigi D'Agostino,In My Mind,59,11,75,,,,
44,down,LA Vision & Gigi D'Agostino,Hollywood,41,1,48,,,,
45,up,Outback,Baka,51,26,29,,,,
46,up,VIZE & Tom Gregory,Never Let Me Down,47,2,52,,,,
47,down,Mauve,So Good,45,45,3,,,,
48,-,Da Tweekaz & LNY TNZ,So Easy (Extended Mix),-,48,1,,,,
49,-,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors remix),-,49,2,,,,
50,down,Scooter,Groundhog Day,39,39,2,,,,
51,-,Topic,Breaking Me (feat. A7S),-,1,70,94,2020-03-01,8,2020-08-16
52,up,Anstandslos & Durchgeknallt & jona,Wenn die Welt untergeht,58,52,2,,,,
53,down,LUM!X & Gabry Ponte,Monster,40,6,72,,,,
54,-,Faithless,Insomnia (Monster Mix),-,4,37,,,,
55,-,Marc Frey,Primavera (feat. Top Secret) [Radio Mix],-,55,1,,,,
56,up,Mari M.,Love Hate and Passion (feat. Marc Frey) [Extended Melodic Remix 2021],63,56,2,,,,
57,-,ILIRA & VIZE,Dynamite,-,27,1,,,,
58,down,surf mesa,Ily,54,1,59,63,2020-04-19,18,2020-07-12
59,-,Leifur James,Wurlitzer,-,59,1,,,,
60,down,Scooter & Harris & Ford,God Save the Rave,53,53,2,,,,
61,-,Technotronic,Pump Up the Jam,-,45,10,,,,
62,-,Leony,Faded Love (NOØN Remix) [Mixed],-,62,1,,,,
63,up,Dominic Giannou & Nathan Evans,Wellerman (Remix),89,63,2,,,,
64,-,Stromae,Alors on danse (Radio Edit),-,25,18,,,,
65,-,FISHER,Losing It,-,14,70,,,,
66,down,Paul Kalkbrenner,Sky and Sand,62,22,72,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,51,,,,
68,down,ItaloBrothers,Down For The Ride,60,60,2,,,,
69,-,Alan Walker,The Spectre,-,69,8,,,,
70,-,El Profesor,Bongo Cha Cha Cha (Summer Anthem),-,16,1,,,,
71,-,Tom Novy & Cat Dealers,Your Body (feat. Michael Marshall) [Cat Dealers Radio Edit],-,63,6,,,,
72,-,O-Zone,Dragostea Din Tei,-,56,9,,,,
73,-,Mauve,Here Comes the Sun,-,19,1,,,,
74,down,ATB,9 PM (Till I Come) [Radio Edit],71,37,12,,,,
75,down,Why So Sad,Out of Time,68,12,6,,,,
76,up,Glockenbach & Mougleta,Dancing in the Dirt,76,11,39,,,,
77,-,DJ Bobo,There's a Party,-,77,1,,,,
78,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],100,9,18,,,,
79,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,79,1,,,,
80,-,Adam Hofer & Disscut,Dop Dub,-,80,1,,,,
81,up,David Guetta,Titanium (feat. Sia),91,33,54,,,,
82,down,Robin Schulz,In Your Eyes (feat. Alida),49,2,68,95,2020-03-08,54,2020-04-05
83,down,Kygo & Donna Summer,Hot Stuff,50,3,32,,,,
84,down,Jerome & LIZOT,Dance Like Rihanna,66,64,3,,,,
85,-,Scooter,Fck 2020,-,85,1,,,,
86,-,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),-,59,1,,,,
87,-,Coldabank & Freedo,I Just Wanna Dance,-,22,3,,,,
88,down,Martin Garrix,Pressure (feat. Tove Lo),79,28,10,,,,
89,-,Avicii,Waiting For Love,-,76,4,,,,
90,-,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors extended),-,90,1,,,,
91,-,Harris & Ford & HBZ,Coco Jambo (feat. Thovi),-,91,1,,,,
92,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,4,,,,
93,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,62,2,,,,
94,-,Armin van Buuren,Blah Blah Blah,-,17,43,,,,
95,-,Peter Wilson,One & One (feat. Sean Smith),-,95,1,,,,
96,-,DJ Bobo,Freedom,-,96,1,,,,
97,down,アヴィーチー,Wake Me Up,61,40,46,,,,
98,-,House Of Paper,Bella Ciao (Extended Remix),-,52,9,,,,
99,down,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],31,13,6,,,,
100,down,Alan Walker,Faded,99,40,52,,,,
