Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,9,,,,
2,up,Pascal Letoublon,Friendships,2,2,75,,,,
3,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],5,1,16,,,,
4,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,3,1,7,,,,
5,down,Tinlicker & Helsloot,Because You Move Me,4,1,10,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,32,72,2021-03-07,18,2021-05-16
7,up,Goodboys,Bongo Cha Cha Cha,7,6,13,,,,
8,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),44,8,9,,,,
9,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),35,5,2,,,,
10,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,15,7,11,,,,
11,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),9,6,8,,,,
12,down,"Pelican, Sherwee & Ann Christine",Summer Of 19,8,8,4,,,,
13,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),10,1,31,81,2021-02-28,39,2021-04-11
14,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,4,,,,
15,down,Martin Garrix,We Are the People (feat. Bono & The Edge),11,1,15,,,,
16,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),13,4,27,,,,
17,down,Majestic & Boney M.,Rasputin,12,1,26,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,58,87,2020-08-16,73,2020-09-27
19,up,Harris & Ford & Outsiders,Irrenhaus,24,6,6,,,,
20,down,Robin Schulz,Titel 9,16,6,26,,,,
21,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,2,72,,,,
22,up,Tiësto & KAROL G,Don't Be Shy,53,15,2,,,,
23,up,Tinlicker & Helsloot,Because You Move Me (Extended Mix),49,12,10,,,,
24,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),21,18,6,,,,
25,down,"ATB, Topic & A7S",Your Love (9PM),14,3,32,89,2021-02-21,25,2021-04-04
26,up,"Regard, Troye Sivan & Tate McRae",You,26,16,19,,,,
27,down,Calvin Harris,By Your Side (feat. Tom Grennan),19,7,12,,,,
28,up,Lion Cayden,Feelings,31,12,15,,,,
29,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,1,65,,,,
30,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),38,16,18,,,,
31,down,Anton & DJ Ötzi,Anton aus Tirol,30,14,46,,,,
32,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),28,15,49,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),25,5,60,99,2020-07-26,16,2020-09-20
34,up,"VIZE, Joker Bra & Leony",Paradise,37,2,49,,,,
35,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],29,21,8,,,,
36,down,Dinka,Elements (EDX's 5un5hine Remix),27,13,45,,,,
37,down,Minelli,Rampampam,22,15,9,,,,
38,up,ATB,Like That (feat. Ben Samama),56,38,2,,,,
39,down,HBZ,King Kong,34,19,14,,,,
40,up,LUM!X & Gabry Ponte,Monster,40,6,87,,,,
41,up,Miles Guo,Dance 7 (Remix),50,38,2,,,,
42,up,Hentai Xander,In Heat.,60,40,5,,,,
43,down,Topic & Bebe Rexha,Chain My Heart,33,20,11,,,,
44,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),69,20,91,,,,
45,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,10,1,,,,
46,down,"Joel Corry, RAYE & David Guetta",BED,32,12,26,90,2021-04-04,42,2021-04-18
47,up,twocolors,Bloodstream,47,4,24,,,,
48,up,Paul Kalkbrenner,Sky and Sand,79,22,86,,,,
49,up,Gustavo Bravetty,Babel,70,22,4,,,,
50,-,Alex Christensen & The Berlin Orchestra,Never Gonna Give You Up (feat. Mike Singer),-,50,1,,,,
51,up,LA Vision & Gigi D'Agostino,Hollywood,61,1,63,,,,
52,down,Meduza,Paradise (feat. Dermot Kennedy),39,2,43,61,2021-01-03,22,2021-02-07
53,down,Robin Schulz,All We Got (feat. KIDDO),36,6,45,68,2021-01-17,43,2021-01-31
54,-,Hoàng Read,The Magic Bomb (Extended Mix),-,38,8,,,,
55,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,42,11,14,,,,
56,-,Avicii,The Nights,-,38,13,,,,
57,down,Ed Sheeran,Bad Habits (Joel Corry Remix),46,46,3,,,,
58,-,MOGUAI & Georgie Keller,From Dusk Till Dawn,-,58,1,,,,
59,-,Anstandslos & Durchgeknallt & Jazzy Gudd,Am Tag als Conny Kramer starb,-,39,3,,,,
60,up,twocolors,Lovefool,94,2,64,,,,
61,up,surf mesa,Ily,64,1,73,63,2020-04-19,18,2020-07-12
62,down,SAINt JHN,Roses (Imanbek Remix),51,2,94,97,2020-01-12,7,2020-05-10
63,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,63,2,,,,
64,up,Regard,Ride It,71,1,94,57,2019-10-06,13,2019-11-10
65,-,MOGUAI & Georgie Keller,From Dusk Till Dawn (Extended Mix),-,65,1,,,,
66,up,Gigi D'Agostino,L'amour Toujours,72,17,65,,,,
67,down,HVME,Goosebumps,59,9,43,85,2021-01-10,69,2021-01-17
68,up,Pascal Letoublon,Friendships (Suprafive Remix),83,47,8,,,,
69,down,Sigala & Rita Ora,You for Me,57,39,8,,,,
70,-,Vinai,Rise Up (feat. Vamero),-,18,30,,,,
71,down,Faithless,Insomnia (Monster Mix),65,4,48,,,,
72,up,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),73,72,6,,,,
73,down,Outback,Baka,55,26,46,,,,
74,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,18,,,,
75,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,42,6,,,,
76,-,Alan Walker,Faded,-,40,56,,,,
77,up,David Guetta,Titanium (feat. Sia),90,33,64,,,,
78,down,Darude,Sandstorm (Radio Edit),67,27,27,,,,
79,down,Kygo,Happy Birthday (feat. John Legend),62,27,45,,,,
80,down,Timmy Trumpet & Savage,Freaks,41,39,9,,,,
81,down,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],43,27,7,,,,
82,down,Topic,Breaking Me (feat. A7S),66,1,81,94,2020-03-01,8,2020-08-16
83,up,Eric Prydz,Call on Me (Radio Mix),86,21,46,,,,
84,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,56,87,2019-10-20,28,2019-12-08
85,up,Stromae,Alors on danse (Radio Edit),97,25,29,,,,
86,-,Stereoact,Nummer Eins (feat. Chris Cronauer),-,65,2,,,,
87,-,Shane Codd,Get Out My Head,-,11,30,,,,
88,down,David Guetta & Sia,Let's Love,54,2,47,84,2020-11-22,81,2020-11-29
89,-,MEUTE,You & Me,-,75,2,,,,
90,up,SHAED,Trampoline (Jauz Remix),100,41,6,,,,
91,down,Kygo & Donna Summer,Hot Stuff,45,3,44,,,,
92,-,The Chainsmokers,Roses (feat. ROZES),-,78,2,,,,
93,down,Armin van Buuren,Blah Blah Blah,91,17,45,,,,
94,-,Ben Böhmer,Escalate (feat. Jonah),-,59,2,,,,
95,-,FISHER,Just Feels Tight,-,72,2,,,,
96,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Extended Mix],-,96,1,,,,
97,down,Rain Radio & DJ Craig Gorman,Talk About,87,38,5,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,30,56,,,,
99,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,66,,,,
100,-,J Balvin & Willy William,Mi Gente,-,51,17,,,,
