Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,18,87,2020-08-16,73,2020-09-27
2,up,David Guetta & Sia,Let's Love,3,2,10,84,2020-11-22,81,2020-11-29
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,32,,,,
4,up,"VIZE, Joker Bra & Leony",Paradise,6,2,13,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),5,5,20,99,2020-07-26,16,2020-09-20
6,up,LA Vision & Gigi D'Agostino,Hollywood,9,1,25,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,25,,,,
8,up,Robin Schulz,All We Got (feat. KIDDO),11,6,5,68,2021-01-17,43,2021-01-31
9,up,Tiësto,The Business,12,2,8,52,2021-01-03,18,2021-04-04
10,down,twocolors,Lovefool,7,2,28,,,,
11,down,Meduza,Paradise (feat. Dermot Kennedy),10,2,3,61,2021-01-03,22,2021-02-07
12,up,Topic,Breaking Me (feat. A7S),25,1,48,94,2020-03-01,8,2020-08-16
13,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),26,6,13,,,,
14,up,Glockenbach & Mougleta,Dancing in the Dirt,15,11,18,,,,
15,down,Kygo & Donna Summer,Hot Stuff,14,3,9,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,17,2,29,,,,
17,down,Gestört aber GeiL,Another Day In Paradise,4,4,3,,,,
18,up,"Neptunica, LANNÉ & Micano",Scream,50,18,2,,,,
19,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],30,11,20,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),19,2,54,97,2020-01-12,7,2020-05-10
21,up,Robin Schulz & Wes,Alane,24,1,22,93,2020-08-16,93,2020-08-16
22,up,Jax Jones & Au/Ra,i miss u,32,16,6,,,,
23,down,Dinka,Elements (EDX's 5un5hine Remix),18,13,5,,,,
24,up,YOUNOTUS & Amber Van Day,Papa,35,12,17,,,,
25,down,surf mesa,Ily,20,1,38,63,2020-04-19,18,2020-07-12
26,up,HVME,Goosebumps,42,9,7,85,2021-01-10,69,2021-01-17
27,up,Tujamo & VIZE,Lonely (feat. MAJAN),27,14,25,,,,
28,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,23,1,31,,,,
29,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),21,15,9,,,,
30,down,Scooter,Fck 2020,16,9,4,,,,
31,up,Regard,Ride It,33,1,54,57,2019-10-06,13,2019-11-10
32,down,Anton & DJ Ötzi,Anton aus Tirol,22,14,6,,,,
33,down,Eric Prydz,Call on Me (Radio Mix),31,21,17,,,,
34,-,Scooter,FCK 2020 (feat. Rundfunk-Tanzorchester Ehrenfeld),-,34,1,,,,
35,up,Vinai,Rise Up (feat. Vamero),36,18,9,,,,
36,up,Oliver Heldens & Party Pupils,Set Me Free (feat. MAX),51,36,2,,,,
37,up,Lucky Luke,Cooler Than Me,39,22,21,,,,
38,-,David Guetta & MORTEN,Save My Life (feat. Lovespeake),-,15,1,,,,
39,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),72,11,9,,,,
40,down,Robin Schulz,In Your Eyes (feat. Alida),34,2,45,95,2020-03-08,54,2020-04-05
41,-,"Keanu Silva, YOUNOTUS & Sam Gray",Say Hello,-,41,1,,,,
42,up,Scooter,FCK 2020 (Extended Mix),52,42,2,,,,
43,-,Jerome,Sick of You,-,24,1,,,,
44,-,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],-,13,1,,,,
45,up,Dynoro & Gigi D'Agostino,In My Mind,69,11,54,,,,
46,-,R3HAB & Alida,One More Dance,-,41,1,,,,
47,-,FISHER,Losing It,-,14,53,,,,
48,up,GAMPER & DADONI,Rule the World (feat. ILIRA),70,48,2,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),49,25,23,,,,
50,down,Sigala & James Arthur,Lasting Lover,46,9,11,,,,
51,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),28,19,3,,,,
52,up,Kygo & Sandro Cavazza,Beautiful,66,52,4,,,,
53,down,NINJA POW! & Glasperlenspiel,Wenn das Liebe ist,13,9,10,,,,
54,up,Marshmello & Halsey,Be Kind,61,7,29,50,2020-05-03,29,2020-05-17
55,-,SAINt JHN,Roses (Imanbek Remix),-,15,32,,,,
56,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),77,2,51,,,,
57,down,Faithless,Insomnia (Monster Mix),40,4,20,,,,
58,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),100,20,54,,,,
59,up,LIZOT,Weekend,73,6,30,,,,
60,-,The Prince Karma,Later Bitches,-,14,46,,,,
61,down,Pascal Letoublon,Friendships,44,2,35,,,,
62,-,Gabry Ponte & Jerome,Lonely,-,1,16,,,,
63,-,Glockenbach,Dancing in the Dirt (feat. Mougleta) [Medun Remix],-,10,8,,,,
64,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),89,2,50,,,,
65,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,54,20,14,,,,
66,up,Vicetone & Tony Igy,Astronomia,87,5,34,99,2020-04-05,44,2020-04-12
67,-,LUM!X & Gabry Ponte,Monster,-,6,51,,,,
68,down,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],41,32,11,,,,
69,down,Outback,Baka,37,26,7,,,,
70,down,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),38,38,2,,,,
71,-,Sigma,Find Me (feat. Birdy) [Jonasu Remix],-,30,1,,,,
72,-,Ray Dalton,In My Bones,-,6,42,,,,
73,-,MAX,Blueberry Eyes (feat. SUGA of BTS) [Steve Aoki Remix],-,70,1,,,,
74,down,Kygo,Happy Birthday (feat. John Legend),63,27,10,,,,
75,-,FISHER,Losing It (Radio Edit),-,70,5,,,,
76,-,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),-,76,1,,,,
77,up,Alok & Bhaskar,Fuego,88,77,2,,,,
78,-,Topic & A7S,Breaking Me (Acoustic Version),-,60,3,,,,
79,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,8,,,,
80,-,le Shuuk & D.T.E,Damn Damn,-,80,1,,,,
81,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [KC Lights Remix],-,81,1,,,,
82,up,Jubel,Dancing in the Moonlight (feat. NEIMY),90,41,10,,,,
83,down,Paul Kalkbrenner,Sky and Sand,56,22,50,,,,
84,-,Paul Kalkbrenner,No Goodbye,-,13,22,,,,
85,-,Anstandslos & Durchgeknallt & Georg Stengel,Ich brauch dich nicht,-,34,9,,,,
86,-,David Guetta & Sia,Flames,-,39,28,,,,
87,-,Timmy Trumpet & Savage,Freaks,-,39,5,,,,
88,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,2,40,,,,
89,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,6,39,,,,
90,-,Kygo,Freedom (feat. Zak Abel),-,10,8,70,2020-04-26,70,2020-04-26
91,down,Anstandslos & Durchgeknallt & Georg Stengel,Holterdiepolter (feat. Georg Stengel),80,74,7,,,,
92,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],75,73,3,,,,
93,down,Lost Frequencies,Beat of My Heart (feat. Love Harder),29,6,3,,,,
94,down,Phil The Beat,Heart to Heart,43,3,17,,,,
95,down,Jerome,Jupiter,55,24,7,,,,
96,-,Harris & Ford & FiNCH ASOZiAL,Nachbarn,-,22,10,,,,
97,down,Hyperclap,Major Tom (feat. Peter Schilling),62,37,3,,,,
98,-,Purple Disco Machine,Dished (Male Stripper),-,79,5,,,,
99,-,Moby,Extreme Ways,-,99,1,,,,
100,-,David Guetta,Titanium (feat. Sia),-,33,36,,,,
