Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,16,,,,
2,down,LA Vision & Gigi D'Agostino,Hollywood,1,1,16,,,,
3,up,Robin Schulz & Wes,Alane,5,1,13,93,2020-08-16,93,2020-08-16
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,23,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),8,5,11,99,2020-07-26,16,2020-09-20
6,up,twocolors,Lovefool,6,2,19,,,,
7,up,surf mesa,Ily,7,1,29,63,2020-04-19,18,2020-07-12
8,up,Pascal Letoublon,Friendships,70,2,26,,,,
9,up,Sigala & James Arthur,Lasting Lover,26,9,2,,,,
10,down,VIZE & Tom Gregory,Never Let Me Down,9,2,20,,,,
11,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),14,6,4,,,,
12,down,Phil The Beat,Heart to Heart,3,3,9,,,,
13,up,Danny Avila & Ekko City,Bleeding Love,36,13,2,,,,
14,up,"Jennifer Cooke, Cr3on & 3NRGY",Everywhere,41,14,2,,,,
15,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,12,1,22,,,,
16,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],17,11,11,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),13,2,45,97,2020-01-12,7,2020-05-10
18,up,Tujamo & VIZE,Lonely (feat. MAJAN),18,14,16,,,,
19,up,YOUNOTUS & Amber Van Day,Papa,21,12,8,,,,
20,down,Topic,Breaking Me (feat. A7S),16,1,39,94,2020-03-01,8,2020-08-16
21,down,"VIZE, Joker Bra & Leony",Paradise,19,2,4,,,,
22,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,9,87,2020-08-16,73,2020-09-27
23,down,Lucky Luke,Cooler Than Me,22,22,12,,,,
24,down,Glockenbach,Dancing in the Dirt (feat. Mougleta) [Medun Remix],10,10,2,,,,
25,up,Glockenbach & Mougleta,Dancing in the Dirt,30,11,9,,,,
26,down,Regard,Ride It,20,1,45,57,2019-10-06,13,2019-11-10
27,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),33,25,14,,,,
28,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),11,11,2,,,,
29,-,David Guetta & Sia,Let's Love,-,2,1,84,2020-11-22,81,2020-11-29
30,up,Regard & Raye,Secrets,31,10,20,84,2020-06-14,62,2020-06-28
31,down,Marshmello & Halsey,Be Kind,29,7,20,50,2020-05-03,29,2020-05-17
32,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),23,4,9,,,,
33,up,Paul Kalkbrenner,Parachute,58,13,8,,,,
34,down,Robin Schulz,In Your Eyes (feat. Alida),27,2,36,95,2020-03-08,54,2020-04-05
35,down,David Puentez & Albert Neve,Superstar,32,6,28,,,,
36,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),45,12,11,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,53,11,45,,,,
38,up,Vicetone & Tony Igy,Astronomia,54,5,25,99,2020-04-05,44,2020-04-12
39,down,Kygo & OneRepublic,Lose Somebody,25,2,18,86,2020-06-07,80,2020-07-05
40,down,JASH & Nicole Cross,Wenn sie tanzt,38,6,4,,,,
41,up,LIZOT,Weekend,44,6,23,,,,
42,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],55,32,3,,,,
43,up,Jubel,Dancing in the Moonlight (feat. NEIMY),65,41,5,,,,
44,down,LUM!X & Gabry Ponte,Monster,40,6,45,,,,
45,up,Jackson Wang & Galantis,Pretty Please,47,45,2,,,,
46,up,Paul Kalkbrenner,Sky and Sand,71,22,42,,,,
47,-,VIZE & Leony!,Devil's Cup,-,30,1,,,,
48,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),86,6,35,,,,
49,up,Gigi D'Agostino,L'amour Toujours,62,2,35,,,,
50,up,"Ytram, Elderbrook & Martin Garrix",Fire,51,50,2,,,,
51,up,Lucas & Steve,Another Life (feat. Alida),87,51,2,,,,
52,-,ALYGIA,Remember Me,-,33,1,,,,
53,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),37,3,10,,,,
54,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,54,1,,,,
55,-,LIZOT & Jason Anousheh,Let Me Love You,-,19,1,,,,
56,up,Jason Derulo,Take You Dancing (Bruno Martini Remix),57,56,2,,,,
57,down,Vinai,Rise Up (feat. Vamero),39,18,3,,,,
58,-,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),-,15,1,,,,
59,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),49,2,45,55,2019-10-27,43,2019-11-03
60,up,FISHER,Losing It,88,14,45,,,,
61,-,"Coone, Da Tweekaz & Hard Driver",Toss a Coin to Your Witcher (feat. Bram Boender) [Extended Mix],-,61,1,,,,
62,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),35,6,27,,,,
63,-,Zombies In Miami,When Your Time Has Gone,-,63,1,,,,
64,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,52,22,7,,,,
65,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),59,20,45,,,,
66,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),46,2,43,,,,
67,-,ZHU,Risky Business,-,63,1,,,,
68,-,Ben Böhmer,Cappadocia (feat. Romain Garcia),-,49,1,,,,
69,-,Eric Prydz,Call on Me (Radio Mix),-,21,8,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,2,45,87,2019-10-20,28,2019-12-08
71,down,Paul Van Dyk & Sue McLaren,Guiding Light,15,15,2,,,,
72,up,Ray Dalton,In My Bones,74,6,35,,,,
73,-,"Calvin Harris, Sam Smith",Promises,-,30,37,,,,
74,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,40,40,2019-10-06,40,2019-10-06
75,-,Pascal Letoublon,Friendships (Suprafive Remix),-,47,1,,,,
76,up,SAINt JHN,Roses (Imanbek Remix),78,15,24,,,,
77,-,Alan Walker,Faded,-,40,36,,,,
78,up,Klangkarussell,Shipwreck (Extended),89,20,13,,,,
79,up,The Chainsmokers & Coldplay,Something Just Like This,95,23,40,,,,
80,-,DJ Snake & Lil Jon,Turn Down for What,-,44,4,,,,
81,down,Jerome,Jupiter,24,24,2,,,,
82,down,Faithless,Insomnia (Monster Mix),73,4,12,,,,
83,up,"Calvin Harris, Rag’n’Bone Man",Giant,90,18,36,,,,
84,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],67,67,2,,,,
85,-,FISHER,Losing It (Radio Edit),-,70,3,,,,
86,-,Martin Garrix,Animals,-,52,5,,,,
87,-,John Paul Young,Love Is In the Air,-,51,4,,,,
88,down,"Alle Farben, Vize & Graham Candy",KIDS,61,14,18,,,,
89,down,VIZE & Leony,Paradise,34,34,2,,,,
90,-,Armin van Buuren,Blah Blah Blah,-,17,33,,,,
91,up,David Guetta,Titanium (feat. Sia),93,33,30,,,,
92,-,"CamelPhat, Yannis & Foals",Hypercolour,-,46,6,,,,
93,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,34,,,,
94,-,Marshmello,Silence (feat. Khalid),-,53,4,,,,
95,down,Jason Derulo,Take You Dancing (R3HAB Remix),80,16,4,,,,
96,-,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),-,26,14,,,,
97,-,The Prince Karma,Later Bitches,-,14,41,,,,
98,-,J Balvin & Willy William,Mi Gente,-,51,12,,,,
99,-,Gabry Ponte,Felicità,-,97,1,,,,
100,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,3,,,,
