Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,37,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,30,87,2020-08-16,73,2020-09-27
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,1,3,81,2021-02-28,39,2021-04-11
4,down,Tiësto,The Business,3,2,20,52,2021-01-03,18,2021-04-04
5,down,"ATB, Topic & A7S",Your Love (9PM),4,3,4,89,2021-02-21,25,2021-04-04
6,up,Pascal Letoublon,Friendships,12,2,47,,,,
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,2,44,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),6,5,32,99,2020-07-26,16,2020-09-20
9,down,Robin Schulz,All We Got (feat. KIDDO),7,6,17,68,2021-01-17,43,2021-01-31
10,down,Meduza,Paradise (feat. Dermot Kennedy),9,2,15,61,2021-01-03,22,2021-02-07
11,up,Remady & Ane,Wonderful Life,11,2,5,,,,
12,up,David Guetta & Sia,Let's Love,14,2,22,84,2020-11-22,81,2020-11-29
13,up,HVME,Goosebumps,13,9,19,85,2021-01-10,69,2021-01-17
14,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],15,9,9,,,,
15,down,LA Vision & Gigi D'Agostino,Hollywood,10,1,37,,,,
16,up,DHALI & Bloodline,U Got Me,17,13,8,,,,
17,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,21,6,3,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],19,1,4,72,2021-03-07,18,2021-05-16
19,down,twocolors,Lovefool,16,2,40,,,,
20,up,VIZE & Tom Gregory,Never Let Me Down,29,2,41,,,,
21,down,Kygo & Donna Summer,Hot Stuff,18,3,21,,,,
22,up,Topic,Breaking Me (feat. A7S),32,1,60,94,2020-03-01,8,2020-08-16
23,up,Robin Schulz,In Your Eyes (feat. Alida),49,2,57,95,2020-03-08,54,2020-04-05
24,down,Glockenbach & Mougleta,Dancing in the Dirt,20,11,30,,,,
25,down,Dinka,Elements (EDX's 5un5hine Remix),24,13,17,,,,
26,up,Anton & DJ Ötzi,Anton aus Tirol,26,14,18,,,,
27,up,Mahmut Orhan & Sena Şener,Fly Above,51,27,2,,,,
28,down,Eric Prydz,Call on Me (Radio Mix),23,21,29,,,,
29,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),25,15,21,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),31,2,66,97,2020-01-12,7,2020-05-10
31,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),30,19,10,,,,
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],50,11,32,,,,
33,up,Vinai,Rise Up (feat. Vamero),36,18,18,,,,
34,-,LIZOT,Weekend,-,6,34,,,,
35,down,Regard,Ride It,33,1,66,57,2019-10-06,13,2019-11-10
36,up,Anstandslos & Durchgeknallt & Laurenz,Dein ist mein ganzes Herz,68,36,2,,,,
37,down,Tujamo & VIZE,Lonely (feat. MAJAN),22,14,37,,,,
38,up,Kygo,Happy Birthday (feat. John Legend),38,27,20,,,,
39,down,"VIZE, Joker Bra & Leony",Paradise,27,2,25,,,,
40,up,Sea Shanty,Wellerman (Extended Mix),74,40,2,,,,
41,up,Paul Kalkbrenner,Sky and Sand,45,22,61,,,,
42,up,Sam Feldt,Stronger (feat. Kesha),64,42,2,,,,
43,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),40,6,25,,,,
44,-,Martin Garrix,Pressure (feat. Tove Lo),-,28,1,,,,
45,up,DJ Antoine & Dead-Line,Shout (Mixed),69,45,2,,,,
46,-,Alok & VIZE,Love Again (feat. Alida),-,11,1,,,,
47,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,35,1,,,,
48,up,Dynoro & Gigi D'Agostino,In My Mind,72,11,65,,,,
49,down,Outback,Baka,48,26,18,,,,
50,up,ATB,9 PM (Till I Come) [Radio Edit],59,37,2,,,,
51,down,surf mesa,Ily,42,1,49,63,2020-04-19,18,2020-07-12
52,up,Imanbek & Goodboys,Goodbye,87,37,5,,,,
53,down,"Calvin Harris, Sam Smith",Promises,35,30,51,,,,
54,-,"Alle Farben, Vize & Graham Candy",KIDS,-,14,19,,,,
55,-,David Guetta & Sia,Flames,-,39,32,,,,
56,down,Tinlicker & Robert Miles,Children (Edit Mix),39,31,4,,,,
57,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),76,20,65,,,,
58,up,Pháo,2 Phút Hơn (KAIZ Remix),71,52,7,,,,
59,down,Shane Codd,Get Out My Head,53,11,4,,,,
60,up,Lucky Luke,Cooler Than Me,67,22,33,,,,
61,up,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),63,41,9,,,,
62,down,David Guetta,Titanium (feat. Sia),55,33,46,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,62,23,55,,,,
64,down,Ray Dalton,Don't Make Me Miss You,44,34,4,,,,
65,down,One Violin Orchestra & Soulflvr,The Wellerman (Fiddle The House Remix),52,52,2,,,,
66,down,Stromae,Alors on danse (Radio Edit),41,25,14,,,,
67,-,Alan Walker,Sorry (feat. ISÁK),-,67,1,,,,
68,-,Solomun,Tuk Tuk (feat. ÄTNA),-,48,1,,,,
69,-,Sea Shanty,Wellerman,-,67,1,,,,
70,up,Tiësto & Sevenn,Boom,78,26,4,,,,
71,down,Faithless,Insomnia (Monster Mix),58,4,28,,,,
72,up,"Calvin Harris, Dua Lipa",One Kiss,86,34,45,,,,
73,-,Robin Schulz & Wes,Alane,-,1,32,93,2020-08-16,93,2020-08-16
74,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,3,15,,,,
75,-,Black Coffee,Ready for You (feat. Celeste),-,39,1,,,,
76,up,LUM!X & Gabry Ponte,Monster,81,6,63,,,,
77,-,Gorgon City & DRAMA,You've Done Enough,-,52,1,,,,
78,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),66,4,8,,,,
79,-,Jonas Blue & AWA,Something Stupid,-,52,1,,,,
80,-,RAYE,Regardless,-,80,1,,,,
81,down,Gigi D'Agostino,L'amour Toujours,60,2,48,,,,
82,up,Robin Schulz,Sugar (feat. Francesco Yates),85,54,12,,,,
83,-,Jackson Wang & Galantis,Pretty Please,-,45,3,,,,
84,-,AronChupa & Little Sis Nora,Trombone,-,84,1,,,,
85,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,3,,,,
86,-,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),-,38,6,,,,
87,-,Nora En Pure,Enchantment,-,87,2,,,,
88,-,Nathan Dawe x Little Mix,No Time For Tears,-,33,5,,,,
89,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,34,4,,,,
90,-,Idris Elba & Inner City,No More Looking Back (feat. Steffanie Christi'an),-,90,1,,,,
91,-,J Balvin & Willy William,Mi Gente,-,51,14,,,,
92,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,92,1,,,,
93,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,13,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,61,3,,,,
95,up,Avicii,The Nights,100,38,5,,,,
96,-,Alan Walker,The Spectre,-,69,7,,,,
97,-,Boral Kibil & Mahmut Orhan,Herneise,-,97,1,,,,
98,-,Crazy Frog,Axel F (Radio Edit),-,61,4,,,,
99,-,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),-,26,16,,,,
100,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),43,43,3,,,,
