Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,19,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,4,1,13,,,,
3,down,Pascal Letoublon,Friendships,2,2,78,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,7,,,,
5,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,3,1,10,,,,
6,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),5,1,12,,,,
7,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,5,5,,,,
8,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),8,6,11,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,35,72,2021-03-07,18,2021-05-16
10,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),11,10,4,,,,
11,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),40,11,2,,,,
12,down,Goodboys,Bongo Cha Cha Cha,10,6,16,,,,
13,up,Majestic & Boney M.,Rasputin,13,1,29,,,,
14,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,19,7,14,,,,
15,up,Minelli,Rampampam,29,15,12,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,61,87,2020-08-16,73,2020-09-27
17,up,Purple Disco Machine,Dopamine (feat. Eyelar),17,1,3,,,,
18,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,1,34,81,2021-02-28,39,2021-04-11
19,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,2,75,,,,
20,down,Martin Garrix,We Are the People (feat. Bono & The Edge),12,1,18,,,,
21,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),52,19,2,,,,
22,down,Robin Schulz,Titel 9,20,6,29,,,,
23,down,"ATB, Topic & A7S",Your Love (9PM),21,3,35,89,2021-02-21,25,2021-04-04
24,up,Joel Corry,Head & Heart (feat. MNEK),49,5,63,99,2020-07-26,16,2020-09-20
25,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),24,8,12,,,,
26,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),16,4,30,,,,
27,down,Calvin Harris,By Your Side (feat. Tom Grennan),25,7,15,,,,
28,down,Dinka,Elements (EDX's 5un5hine Remix),22,13,48,,,,
29,up,Tiësto & KAROL G,Don't Be Shy,48,15,5,,,,
30,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),23,15,52,,,,
31,down,Anton & DJ Ötzi,Anton aus Tirol,27,14,49,,,,
32,down,Tinlicker & Helsloot,Because You Move Me (Extended Mix),26,12,13,,,,
33,up,"Pelican, Sherwee & Ann Christine",Summer Of 19,34,8,7,,,,
34,up,HBZ,King Kong,35,19,17,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,68,,,,
36,up,Alex Christensen & The Berlin Orchestra,Total Eclipse Of The Heart (feat. Bonnie Tyler),56,28,2,,,,
37,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),30,19,36,,,,
38,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,35,5,,,,
39,-,Sven Väth,Feiern,-,23,1,,,,
40,-,Alex Christensen & The Berlin Orchestra,Sweet Dreams (Are Made Of This) [feat. Sophie Ellis-Bextor],-,40,1,,,,
41,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),28,18,9,,,,
42,down,"Calvin Harris, Sam Smith",Promises,38,30,59,,,,
43,up,"Regard, Troye Sivan & Tate McRae",You,59,16,22,,,,
44,-,TELYKast & Sam Gray,Unbreakable (with Sam Gray),-,44,1,,,,
45,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],37,21,11,,,,
46,up,Navos,Believe Me,78,46,2,,,,
47,down,"Joel Corry, RAYE & David Guetta",BED,36,12,29,90,2021-04-04,42,2021-04-18
48,down,VIZE & Anna Grey,Way Back Home,42,42,2,,,,
49,down,twocolors,Bloodstream,44,4,27,,,,
50,-,Justin Wellington,Iko Iko (Ryan Freeston Remix),-,50,1,,,,
51,down,Harris & Ford & Outsiders,Irrenhaus,31,6,9,,,,
52,up,Hentai Xander,In Heat.,63,40,8,,,,
53,down,Kilotile,Cry to Me,41,2,8,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),51,2,97,97,2020-01-12,7,2020-05-10
55,up,twocolors,Passion,60,52,2,,,,
56,-,Marc Frey,I Can Feel It (feat. Mari M.) [Culture Mix],-,41,1,,,,
57,up,Dynoro & Gigi D'Agostino,In My Mind,77,11,92,,,,
58,up,Kygo,Happy Birthday (feat. John Legend),69,27,48,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,24,,,,
60,up,Ed Sheeran,Bad Habits (Joel Corry Remix),71,46,6,,,,
61,down,Regard,Ride It,46,1,97,57,2019-10-06,13,2019-11-10
62,down,Outback,Baka,58,26,49,,,,
63,down,Rain Radio & DJ Craig Gorman,Talk About,43,38,8,,,,
64,-,Cosmo Korg,Thank You (Remix),-,19,9,,,,
65,up,アヴィーチー,Wake Me Up,95,40,58,,,,
66,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),54,16,21,,,,
67,down,Stromae,Alors on danse (Radio Edit),61,25,31,,,,
68,down,LUM!X & Gabry Ponte,Monster,39,6,90,,,,
69,up,FISHER,Losing It,97,14,85,,,,
70,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,79,,,,
71,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),47,20,94,,,,
72,up,LA Vision & Gigi D'Agostino,Hollywood,93,1,65,,,,
73,down,Paul Kalkbrenner,Sky and Sand,57,22,89,,,,
74,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,22,21,,,,
75,down,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),67,50,5,,,,
76,down,"VIZE, Joker Bra & Leony",Paradise,50,2,52,,,,
77,-,Tyro,Case of the Ex,-,77,1,,,,
78,-,"Harris & Ford, Ian Storm & SilkandStones",Jeanny,-,78,1,,,,
79,-,Faithless,Insomnia (Monster Mix),-,4,50,,,,
80,-,Tyro & Sabelo,Memory,-,80,1,,,,
81,down,Kygo & Donna Summer,Hot Stuff,73,3,46,,,,
82,-,Alex Christensen & The Berlin Orchestra,Never Ending Story (feat. Ana Kohler),-,82,2,,,,
83,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],-,42,7,,,,
84,down,SHAED,Trampoline (Jauz Remix),64,41,9,,,,
85,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),-,63,3,,,,
86,-,Technotronic,Pump Up the Jam,-,45,13,,,,
87,-,Armin van Buuren & Davina Michelle,Hold On,-,87,1,,,,
88,-,Alex Christensen & The Berlin Orchestra,Self Control (feat. Sophie Ellis-Bextor),-,88,1,,,,
89,down,le Shuuk & Papi Pepe,Macarena (Extended Mix),55,51,2,,,,
90,-,Purple Disco Machine,Playbox,-,39,4,,,,
91,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,72,8,,,,
92,-,Vinai,Rise Up (feat. Vamero),-,18,31,,,,
93,-,Topic,Breaking Me (feat. A7S),-,1,83,94,2020-03-01,8,2020-08-16
94,down,Daft Punk,One More Time,88,25,11,,,,
95,-,Flo Rida,Good Feeling,-,64,3,,,,
96,up,Alex Christensen & The Berlin Orchestra,Fade To Grey (feat. Mandy Capristo),98,43,4,,,,
97,down,Gustavo Bravetty,Babel,45,22,7,,,,
98,-,Loud Luxury,Body (feat. brando),-,40,28,,,,
99,-,Peggy Gou,I Go,-,78,2,,,,
100,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,60,,,,
