Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,2,1,18,,,,
2,down,Imanbek & BYOR,Belly Dancer,1,1,23,,,,
3,up,Raffa Fl,Ritmo,37,3,3,,,,
4,down,Glockenbach,Dirty Dancing (feat. Asdis),3,2,9,,,,
5,up,Topic & A7S,Kernkraft 400 (A Better Day),9,4,8,,,,
6,down,Öwnboss & SEVEK,Move Your Body,5,1,26,,,,
7,up,Gestört aber GeiL & Anna Grey,Thank You,7,1,13,,,,
8,up,Robin Schulz & David Guetta,On Repeat,8,1,13,,,,
9,down,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,28,,,,
10,up,YouNotUs,Samba (feat. Louis III),11,8,12,,,,
11,down,Felix Jaehn,Do It Better (feat. Zoe Wees),10,2,11,,,,
12,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),6,2,23,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,3,17,,,,
14,down,Alle Farben,Let It Rain Down (feat. PollyAnna),12,4,11,,,,
15,up,Robin Schulz & Tom Walker,Sun Will Shine,35,7,2,,,,
16,down,Calvin Harris,Stay With Me,13,10,4,,,,
17,up,Jax Jones,Where Did You Go? (feat. MNEK),18,3,26,,,,
18,up,Tiësto & Charli XCX,Hot In It,29,18,6,,,,
19,up,David Guetta,Family Affair (Dance For Me) [Extended],38,19,3,,,,
20,up,Kilotile,Cry to Me,23,2,44,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,32,1,53,,,,
22,down,Lost Frequencies & James Arthur,Questions,20,20,10,,,,
23,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],44,21,5,,,,
24,down,Tiësto & Ava Max,The Motto,17,1,39,,,,
25,up,Toby Romeo & Leony,Crazy Love,25,4,7,,,,
26,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),28,21,6,,,,
27,up,Pascal Letoublon,Friendships,43,2,124,,,,
28,down,LF SYSTEM,Afraid To Feel,16,16,6,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,107,87,2020-08-16,73,2020-09-27
30,down,Acraze,Do It To It (feat. Cherish),27,1,46,,,,
31,down,twocolors & Pascal Letoublon,Break Up,15,9,15,,,,
32,down,Glockenbach,Brooklyn (feat. ClockClock),22,1,43,,,,
33,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),41,11,43,,,,
34,down,Tream & treamiboii,LEBENSLANG (HBz Remix),19,18,24,,,,
35,up,Paul Kalkbrenner,Sky and Sand,82,22,130,,,,
36,-,Raffa Fl,Ritmo (Extended Mix),-,16,1,,,,
37,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],73,1,65,,,,
38,down,Drake,Massive,26,15,8,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,50,34,90,,,,
40,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),34,1,27,,,,
41,up,Willy William,Trompeta,52,28,2,,,,
42,-,Able Heart,Whisper,-,26,1,,,,
43,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,3,3,,,,
44,up,Rnbstylerz,Like Wooh Wooh,74,24,5,,,,
45,down,Calvin & Juls,California Diva (feat. TOBEY NIZE),33,19,3,,,,
46,up,Farruko & Tiësto,Pepas (Tiësto Remix),96,13,34,,,,
47,-,Gala,Freed from Desire,-,34,9,,,,
48,-,Joel Corry & Becky Hill,HISTORY,-,38,1,,,,
49,down,Anyma,Running (feat. Meg Myers),21,21,14,,,,
50,up,FISHER,Losing It,59,14,113,,,,
51,down,Robin Schulz & Dennis Lloyd,Young Right Now,39,2,38,,,,
52,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,81,72,2021-03-07,18,2021-05-16
53,down,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),30,1,20,,,,
54,down,David Guetta,Family Affair (Dance For Me),31,31,4,,,,
55,up,Tinlicker & Helsloot,Because You Move Me,70,1,59,,,,
56,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,20,134,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,46,23,115,,,,
58,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,24,,,,
59,down,Regard & Years & Years,Hallucination,53,18,24,,,,
60,up,Lucenzo,Danza Kuduro (feat. Don Omar),71,47,29,,,,
61,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,15,10,,,,
62,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,40,24,13,,,,
63,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,52,17,,,,
64,-,アヴィーチー,Wake Me Up,-,40,75,,,,
65,down,Alesso & Zara Larsson,Words,56,24,14,,,,
66,up,Gigi D'Agostino,L'amour Toujours,69,2,84,,,,
67,-,Anyma,Running (feat. Meg Myers),-,66,7,,,,
68,up,Tom Odell,Best Day of My Life (Luca Schreiner Remix),90,50,4,,,,
69,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],-,69,1,,,,
70,-,J Balvin & Willy William,Mi Gente,-,51,23,,,,
71,down,Harris & Ford & Outsiders,Irrenhaus,47,6,29,,,,
72,down,Master KG,Jerusalem (feat. Nomcebo Zikode),49,1,110,,,,
73,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,87,2,118,,,,
74,-,KSI,Not Over Yet (feat. Tom Grennan),-,45,1,,,,
75,down,Purple Disco Machine,Dopamine (feat. Eyelar),42,1,49,,,,
76,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),65,1,79,81,2021-02-28,39,2021-04-11
77,down,Avicii,The Nights,75,38,28,,,,
78,down,YouNotUs,I Swear,55,13,18,,,,
79,down,Luude,Down Under (feat. Colin Hay),61,12,30,,,,
80,-,Dario G,Sunchyme,-,80,1,,,,
81,-,GusGus & John Grant,Hold Me In Your Arms Again (Edit),-,81,1,,,,
82,-,Sickmode & MISH,RAVE LOVE (Extended Mix),-,82,1,,,,
83,-,Sven Väth,L'esperanza,-,83,1,,,,
84,-,Svrcina,Next Generation,-,84,2,,,,
85,down,Calvin Harris,New To You,79,79,2,,,,
86,-,Darude,Sandstorm (Radio Edit),-,27,55,,,,
87,-,Teenage Mutants,Monastir,-,87,1,,,,
88,-,Minelli,Rampampam,-,15,45,,,,
89,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,95,28,16,,,,
90,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,34,,,,
91,-,Southstar,Miss You,-,4,1,,,,
92,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,122,,,,
93,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,73,5,,,,
94,down,HBZ,King Kong,72,19,51,,,,
95,down,Luude & Mattafix,Big City Life,86,42,8,,,,
96,-,Calvin Harris,Obsessed,-,96,1,,,,
97,-,D.T.E & Prezioso,Don't Play by the Rules,-,97,1,,,,
98,-,"スティーヴ・アオキ, Timmy Trumpet & DJ Aligator",The Whistle,-,98,1,,,,
99,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),51,1,48,,,,
100,down,Rnbstylerz,Like Wooh Wooh,78,11,9,,,,
