Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,10,57,2019-10-06,13,2019-11-10
2,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,2,8,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,2,10,87,2019-10-20,28,2019-12-08
4,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),2,2,10,55,2019-10-27,43,2019-11-03
5,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),14,5,7,,,,
6,down,Topic,Breaking Me (feat. A7S),3,1,4,94,2020-03-01,8,2020-08-16
7,up,Max Schmiedl,Sternenstaub,36,7,2,,,,
8,down,Fritz Kalkbrenner,Kings & Queens,6,2,10,,,,
9,up,SAINt JHN,Roses (Imanbek Remix),10,2,10,97,2020-01-12,7,2020-05-10
10,up,VIZE,Stars (feat. Laniia),11,1,10,,,,
11,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),12,2,10,,,,
12,down,Jerome,Light,8,3,10,,,,
13,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,17,2,7,,,,
14,up,Tiësto & Mabel,God Is a Dancer,18,10,10,,,,
15,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,1,95,2020-03-08,54,2020-04-05
16,down,LUM!X & Gabry Ponte,Monster,15,6,10,,,,
17,down,Alan Walker & Ava Max,"Alone, Pt. II",7,7,3,,,,
18,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],40,17,6,,,,
19,down,Dynoro & Gigi D'Agostino,In My Mind,16,11,10,,,,
20,up,Chico Rose,Sad (feat. Afrojack),50,20,9,,,,
21,up,Martin Garrix,Used To Love (feat. Dean Lewis),27,11,10,67,2019-11-03,67,2019-11-03
22,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),9,9,3,,,,
23,up,Gestört aber GeiL,Wünsch Dir was (Club Edit),26,13,7,,,,
24,up,Sam Feldt,Post Malone (feat. RANI),29,11,10,,,,
25,up,FISHER,Losing It,25,14,10,,,,
26,down,The Prince Karma,Later Bitches,22,14,10,,,,
27,down,"YOUNOTUS, Janieck & Senex",Narcotic,20,2,10,82,2019-10-20,82,2019-10-20
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,5,10,40,2019-10-06,40,2019-10-06
29,down,Robin Schulz,Speechless (feat. Erika Sirola),28,28,10,,,,
30,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),24,3,10,,,,
31,up,"Meduza, Becky Hill & Goodboys",Lose Control (Ben Pearce Remix),54,31,2,,,,
32,down,Armin van Buuren,Blah Blah Blah,31,17,10,,,,
33,down,Alle Farben & ILIRA,Fading,32,32,8,,,,
34,up,Pretty Pink,Don't Dance (feat. Mark V),75,34,2,,,,
35,down,"Calvin Harris, Rag’n’Bone Man",Giant,30,18,10,,,,
36,up,Lika Morgan,Be My Lover,37,36,3,,,,
37,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),34,20,10,,,,
38,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),89,20,10,,,,
39,up,Paul Kalkbrenner,No Goodbye,43,13,10,,,,
40,up,"Calvin Harris, Sam Smith",Promises,42,30,10,,,,
41,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,38,9,,,,
42,-,le Shuuk,Sandmann,-,11,1,,,,
43,down,Faithless,Insomnia (Radio Edit),23,23,5,,,,
44,down,Nebbra,A Little Less Conversation (feat. The Great Escape),21,12,5,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,39,34,10,,,,
46,up,Regard,Ride It (Jonas Blue Remix),61,6,10,,,,
47,up,Paul Kalkbrenner,Sky and Sand,55,22,10,,,,
48,-,Sigala & HUGEL,We Got Love (feat. Ella Henderson) [HUGEL Remix],-,48,1,,,,
49,up,Alex Christensen & The Berlin Orchestra,Everytime We Touch (feat. Maite Kelly),68,15,6,,,,
50,-,Jonas Blue & HRVY,Younger,-,50,5,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,47,6,,,,
52,up,Avicii,SOS (feat. Aloe Blacc),59,23,10,,,,
53,down,Rednex,The Spirit of the Hawk,33,33,3,,,,
54,down,VIZE,Stars (feat. Laniia) [Extended Mix],49,12,10,,,,
55,down,Armin van Buuren,Unlove You (feat. Ne-Yo) [Drop G Remix],48,48,3,,,,
56,down,アヴィーチー,Wake Me Up,46,40,7,,,,
57,down,Jerome,Light (Extended Mix),52,32,8,,,,
58,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],35,35,10,,,,
59,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,29,3,,,,
60,down,Robin Schulz,All This Love (feat. Harlœ),38,8,10,,,,
61,-,Bomfunk MC's,Freestyler,-,44,2,,,,
62,-,Anstandslos & Durchgeknallt & Georg Stengel,Ich brauch dich nicht,-,34,4,,,,
63,-,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),-,26,2,,,,
64,down,Gigi D'Agostino,L'amour Toujours,56,2,7,,,,
65,down,Paul Kalkbrenner,No Goodbye (Extended Version),53,27,10,,,,
66,-,FISHER,You Little Beauty,-,48,8,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,41,23,10,,,,
68,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,5,,,,
69,up,Loud Luxury,Body (feat. brando),91,40,9,,,,
70,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,40,1,,,,
71,-,Stereoact,Wunschkonzert (feat. Sarah),-,71,1,,,,
72,down,R3HAB & A Touch of Class,All Around the World (La La La),66,16,9,,,,
73,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,1,,,,
74,down,Felix Jaehn,Love on Myself (feat. Calum Scott),63,7,10,,,,
75,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,1,,,,
76,-,Gestört aber GeiL,Wohin willst du (feat. LEA),-,60,1,,,,
77,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,90,46,9,,,,
78,-,Robin Schulz & Marc Scibilia,Unforgettable,-,65,1,,,,
79,-,Stromae,Alors on danse (Radio Edit),-,25,2,,,,
80,down,Avicii,Heaven,70,19,10,84,2019-10-06,84,2019-10-06
81,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),58,4,10,,,,
82,down,David Guetta & Sia,Flames,62,39,10,,,,
83,-,Quench & Umek,Dreams (Umek Version),-,83,1,,,,
84,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),64,4,2,,,,
85,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,79,1,,,,
86,-,Oliver Heldens & MESTO,The G.O.A.T.,-,86,1,,,,
87,down,David Guetta,Titanium (feat. Sia),57,33,8,,,,
88,down,Gaullin,Moonlight,83,28,10,,,,
89,-,CamelPhat & Jem Cooke,Rabbit Hole,-,67,4,,,,
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,72,1,,,,
91,-,Mila,Teil von mir (feat. Uwe Worlitzer),-,59,2,,,,
92,down,Alan Walker,Faded,73,40,10,,,,
93,-,Johnny O.,Fantasy Girl,-,22,1,,,,
94,-,EDX,Neptune (Club Mix),-,94,1,,,,
95,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,50,7,,,,
96,-,Alle Farben & James Blunt,Walk Away,-,26,8,,,,
97,down,HUGEL,They Know,19,19,4,,,,
98,-,AronChupa,I'm an Albatraoz,-,58,1,,,,
99,-,Endor,Pump It Up (Extended Mix),-,57,6,,,,
100,-,R.I.O.,Life (feat. Glasford) [House Mix],-,92,1,,,,
