Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,25,87,2020-08-16,73,2020-09-27
2,up,Meduza,Paradise (feat. Dermot Kennedy),4,2,10,61,2021-01-03,22,2021-02-07
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,32,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,39,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),7,5,27,99,2020-07-26,16,2020-09-20
6,up,Robin Schulz,All We Got (feat. KIDDO),8,6,12,68,2021-01-17,43,2021-01-31
7,down,Tiësto,The Business,6,2,15,52,2021-01-03,18,2021-04-04
8,down,David Guetta & Sia,Let's Love,5,2,17,84,2020-11-22,81,2020-11-29
9,up,LA Vision & Gigi D'Agostino,Hollywood,10,1,32,,,,
10,up,Topic,Breaking Me (feat. A7S),16,1,55,94,2020-03-01,8,2020-08-16
11,up,HVME,Goosebumps,14,9,14,85,2021-01-10,69,2021-01-17
12,up,Kygo & Donna Summer,Hot Stuff,17,3,16,,,,
13,up,twocolors,Lovefool,13,2,35,,,,
14,up,VIZE & Tom Gregory,Never Let Me Down,15,2,36,,,,
15,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,11,27,,,,
16,up,Pascal Letoublon,Friendships,28,2,42,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),20,2,61,97,2020-01-12,7,2020-05-10
18,up,Robin Schulz,In Your Eyes (feat. Alida),23,2,52,95,2020-03-08,54,2020-04-05
19,up,Glockenbach & Mougleta,Dancing in the Dirt,19,11,25,,,,
20,up,Robin Schulz & Wes,Alane,26,1,29,93,2020-08-16,93,2020-08-16
21,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),40,6,20,,,,
22,down,Regard,Ride It,18,1,61,57,2019-10-06,13,2019-11-10
23,up,"VIZE, Joker Bra & Leony",Paradise,30,2,20,,,,
24,up,Tujamo & VIZE,Lonely (feat. MAJAN),31,14,32,,,,
25,up,Scooter,Fck 2020,60,9,11,,,,
26,up,surf mesa,Ily,27,1,44,63,2020-04-19,18,2020-07-12
27,up,Jax Jones & Au/Ra,i miss u,38,16,13,,,,
28,down,Anton & DJ Ötzi,Anton aus Tirol,22,14,13,,,,
29,down,Dinka,Elements (EDX's 5un5hine Remix),25,13,12,,,,
30,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),24,15,16,,,,
31,up,Eric Prydz,Call on Me (Radio Mix),32,21,24,,,,
32,up,Ray Dalton,In My Bones,34,6,46,,,,
33,down,Cosmo Korg,Thank You (Remix),29,19,5,,,,
34,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],35,9,4,,,,
35,-,Rednex,The Spirit of the Hawk,-,33,9,,,,
36,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,2,57,,,,
37,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,36,1,38,,,,
38,down,"Besomorph, Behmer & Lunis",What I've Done,9,9,3,,,,
39,up,Dynoro & Gigi D'Agostino,In My Mind,58,11,60,,,,
40,up,アヴィーチー,Wake Me Up,76,40,33,,,,
41,up,Te Pai,Careless Whisper (feat. Margad) [Steve Forest Mix],61,41,2,,,,
42,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,72,2,51,87,2019-10-20,28,2019-12-08
43,up,Helene Fischer,Und,49,43,4,,,,
44,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),54,20,60,,,,
45,up,Scooter,FCK 2020 (feat. Rundfunk-Tanzorchester Ehrenfeld),90,34,6,,,,
46,-,Snap!,The Power,-,46,5,,,,
47,-,アヴィーチー,Hey Brother,-,47,9,,,,
48,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,1,,,,
49,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,11,14,,,,
50,up,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),69,41,4,,,,
51,-,Gestört aber GeiL,Another Day In Paradise,-,4,6,,,,
52,up,Sigala & James Arthur,Lasting Lover,80,9,17,,,,
53,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),82,25,30,,,,
54,-,"Calvin Harris, Sam Smith",Promises,-,30,46,,,,
55,up,FISHER,Losing It,79,14,60,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,74,23,51,,,,
57,up,Regard & Raye,Secrets,85,10,33,84,2020-06-14,62,2020-06-28
58,up,Marshmello & Halsey,Be Kind,89,7,34,50,2020-05-03,29,2020-05-17
59,up,Outback,Baka,70,26,14,,,,
60,-,"VIZE, Joker Bra & Leony",Paradise (Mixed),-,59,1,,,,
61,up,Marshmello,Silence (feat. Khalid),99,53,11,,,,
62,up,Pháo,2 Phút Hơn (KAIZ Remix),62,52,2,,,,
63,-,Marc Frey,Heaven (feat. Pedro Sanchez) [Electro Remix],-,63,1,,,,
64,down,Gestört aber GeiL,Allein (feat. Tina Naderer),11,11,3,,,,
65,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,2,,,,
66,-,Louane,Désolée (Vize Remix),-,64,3,,,,
67,down,LUM!X & Gabry Ponte,Monster,57,6,58,,,,
68,down,Lucky Luke,Cooler Than Me,42,22,28,,,,
69,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,12,,,,
70,-,Martin Garrix,Ocean (feat. Khalid),-,70,2,,,,
71,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,2,,,,
72,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,67,5,,,,
73,-,Faithless,Insomnia (Radio Edit),-,23,27,,,,
74,-,Anstandslos & Durchgeknallt & Georg Stengel,Holterdiepolter (feat. Georg Stengel),-,74,9,,,,
75,down,Jerome,Light,59,3,42,,,,
76,-,Avicii,Waiting For Love,-,76,2,,,,
77,down,Vakero & LIZOT,Bleeding Love,43,4,4,,,,
78,-,Haiducii,Dragostea Din Tei,-,59,1,,,,
79,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,8,22,,,,
80,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,53,6,,,,
81,down,Vicetone & Tony Igy,Astronomia,50,5,39,99,2020-04-05,44,2020-04-12
82,down,The Prince Karma,Later Bitches,73,14,48,,,,
83,-,Avicii,The Nights,-,38,2,,,,
84,down,DHALI & Bloodline,U Got Me,21,13,3,,,,
85,down,YOUNOTUS & Amber Van Day,Papa,41,12,24,,,,
86,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,10,,,,
87,-,アヴィーチー,Addicted To You,-,87,1,,,,
88,down,Robin Schulz,OK (feat. James Blunt),63,63,3,,,,
89,-,David Guetta,Without You (feat. Usher),-,89,1,,,,
90,-,Harris & Ford & FiNCH ASOZiAL,Nachbarn,-,22,11,,,,
91,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,4,,,,
92,-,Topic,Home (feat. Nico Santos),-,92,1,,,,
93,-,MartinBepunkt,Mein kleines Herz macht Bamm (Extended),-,93,1,,,,
94,-,Snap!,"The Power (7"" Version)",-,94,1,,,,
95,down,David Guetta,Titanium (feat. Sia),47,33,42,,,,
96,-,Erobique,Easy Mobeasy,-,73,2,,,,
97,-,John Paul Young,Love Is In the Air,-,51,7,,,,
98,down,"Calvin Harris, Rag’n’Bone Man",Giant,93,18,42,,,,
99,-,"LUM!X, KSHMR & ガブリー・ポンテ",Scare Me (feat. Karra) [Extended Mix],-,62,3,,,,
100,-,Loud Luxury,Body (feat. brando),-,40,24,,,,
