Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,3,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,3,87,2019-10-20,28,2019-12-08
3,up,Jerome,Light,9,3,3,,,,
4,up,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, Ummet Ozcan & Brennan Heart",Beast (All as One),28,4,2,,,,
5,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,3,55,2019-10-27,43,2019-11-03
6,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,2,3,,,,
7,down,Sam Feldt,Winter Wonderland,4,4,3,,,,
8,down,VIZE,Stars (feat. Laniia),6,1,3,,,,
9,down,LUM!X & Gabry Ponte,Monster,7,6,3,,,,
10,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),17,3,3,,,,
11,up,Fritz Kalkbrenner,Kings & Queens,15,2,3,,,,
12,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),8,4,3,,,,
13,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,2,3,82,2019-10-20,82,2019-10-20
14,up,SAINt JHN,Roses (Imanbek Remix),20,2,3,97,2020-01-12,7,2020-05-10
15,down,Dynoro & Gigi D'Agostino,In My Mind,14,11,3,,,,
16,down,Tiësto & Mabel,God Is a Dancer,13,10,3,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,5,3,40,2019-10-06,40,2019-10-06
18,up,Natalie Gotman,Better Way,19,18,3,,,,
19,down,Drenchill,Never Never (feat. Indiiana),18,18,3,,,,
20,up,Martin Garrix,Used To Love (feat. Dean Lewis),22,11,3,67,2019-11-03,67,2019-11-03
21,down,Sam Feldt,Post Malone (feat. RANI),12,11,3,,,,
22,up,VIZE,Stars (feat. Laniia) [Extended Mix],29,12,3,,,,
23,down,Robin Schulz,All This Love (feat. Harlœ),21,8,3,,,,
24,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,1,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,18,3,,,,
26,down,Paul Kalkbrenner,No Goodbye,23,13,3,,,,
27,down,Felix Jaehn,Love on Myself (feat. Calum Scott),24,7,3,,,,
28,down,Regard,Ride It (Jonas Blue Remix),26,6,3,,,,
29,up,R3HAB & ZAYN,Flames (feat. Jungleboi),36,29,2,,,,
30,up,The Sugarhill Gang,Rapper's Delight,39,30,3,,,,
31,up,Chico Rose,Sad (feat. Afrojack),94,20,2,,,,
32,up,The Prince Karma,Later Bitches,32,14,3,,,,
33,up,Jax Jones & Bebe Rexha,Harder,33,24,3,,,,
34,up,FISHER,Losing It,34,14,3,,,,
35,down,"Calvin Harris, Sam Smith",Promises,31,30,3,,,,
36,up,Klingande & Bright Sparks,Amsterdam,56,36,2,,,,
37,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),38,20,3,,,,
38,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,8,1,,,,
39,up,AVAION,Pieces,62,39,2,,,,
40,up,Alan Walker,Faded,43,40,3,,,,
41,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),40,20,3,,,,
42,up,Felix Jaehn & MESTO,Never Alone (feat. VCATION),42,17,3,,,,
43,up,Pulsedriver & Tiscore,One to Make Her Happy,78,22,3,,,,
44,-,Alok & Dynoro,On & On,-,21,1,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,50,34,3,,,,
46,down,Gaullin,Moonlight,37,28,3,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,2,,,,
48,down,Paul Kalkbrenner,No Goodbye (Extended Version),41,27,3,,,,
49,up,Avicii,Heaven,58,19,3,84,2019-10-06,84,2019-10-06
50,up,The Chainsmokers & Coldplay,Something Just Like This,63,23,3,,,,
51,up,Gigi D'Agostino,L'amour Toujours,98,2,2,,,,
52,up,Paul Kalkbrenner,Sky and Sand,54,22,3,,,,
53,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),44,24,3,,,,
54,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],46,35,3,,,,
55,down,Armin van Buuren,Blah Blah Blah,48,17,3,,,,
56,down,Trinix,Rodeo,35,23,3,,,,
57,-,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],-,57,1,,,,
58,up,David Guetta & Sia,Flames,69,39,3,,,,
59,up,Alle Farben & James Blunt,Walk Away,61,26,3,,,,
60,down,R3HAB & A Touch of Class,All Around the World (La La La),53,16,3,,,,
61,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],51,51,3,,,,
62,-,Alle Farben & ILIRA,Fading,-,32,2,,,,
63,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,1,,,,
64,up,Alex Christensen & The Berlin Orchestra,Everytime We Touch (feat. Maite Kelly),66,15,3,,,,
65,-,Julien Bam,Ok Boomer (feat. Vincent Lee),-,65,1,,,,
66,up,Jerome,Light (Extended Mix),70,32,2,,,,
67,-,Hardwell & Suyano,Go to War,-,67,1,,,,
68,up,FISHER,You Little Beauty,77,48,2,,,,
69,down,Clean Bandit,Solo (feat. Demi Lovato),49,49,3,,,,
70,up,Loud Luxury,Body (feat. brando),82,40,3,,,,
71,-,Gigi D'Agostino,La Passion,-,20,1,,,,
72,down,Hypanda & IA,Gotta Let Go,45,40,3,,,,
73,-,Lost Frequencies,Are You With Me (Radio Edit),-,54,1,,,,
74,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",87,50,2,,,,
75,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,71,46,3,,,,
76,-,ASTRO,Blue Flame,-,76,1,,,,
77,down,David Guetta,Titanium (feat. Sia),73,33,2,,,,
78,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,75,1,,,,
79,-,Coma,A-Train,-,79,1,,,,
80,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz),-,11,2,99,2019-11-03,99,2019-11-03
81,-,Harris & Ford,"Freitag, Samstag (feat. FiNCH ASOZiAL)",-,73,1,,,,
82,-,David Guetta,Memories (feat. Kid Cudi),-,49,1,,,,
83,down,CamelPhat & Jem Cooke,Rabbit Hole,68,67,2,,,,
84,-,Vigiland,Shots & Squats (feat. Tham Sway),-,84,1,,,,
85,down,Mila,Teil von mir (feat. Uwe Worlitzer) [Extended Mix],59,46,3,,,,
86,-,Mari M.,Baby Sunbeam (Radio Edit),-,76,1,,,,
87,down,Robin Schulz,Speechless (feat. Erika Sirola),52,28,3,,,,
88,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Radio Edit],-,56,1,,,,
89,down,Avicii,SOS (feat. Aloe Blacc),60,23,3,,,,
90,-,Unresolved,World Domination,-,90,1,,,,
91,up,Jonas Blue & HRVY,Younger,93,50,2,,,,
92,-,Sigala & Becky Hill,Wish You Well,-,92,1,,,,
93,down,Jonas Blue & Retrovision,All Night Long,89,89,2,,,,
94,-,Darude,Sandstorm (Radio Edit),-,27,1,,,,
95,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),57,38,3,,,,
96,-,Lost Frequencies & Zonderling,Crazy,-,90,1,,,,
97,down,Culture Beat,Mr. Vain (Original Radio Edit),67,42,3,,,,
98,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,26,2,,,,
99,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),47,20,3,,,,
100,down,The Chainsmokers,Push My Luck,30,30,3,,,,
