Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,3,1,7,,,,
2,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,1,1,5,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),2,1,22,,,,
4,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,4,3,12,,,,
5,up,Kenya Grace,Strangers,5,4,18,,,,
6,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,7,1,27,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,9,2,21,,,,
8,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),6,2,5,,,,
9,up,Lost Frequencies,The Feeling,12,3,30,,,,
10,up,Sophie and the Giants & Purple Disco Machine,Paradise,10,5,29,,,,
11,up,Tiësto,Lay Low,11,1,52,,,,
12,up,"cassö, RAYE & D-Block Europe",Prada (Extended),15,11,19,,,,
13,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),8,8,4,,,,
14,up,James Hype & Kim Petras,Drums,20,14,12,,,,
15,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,13,5,17,,,,
16,down,ZERB,Mwaki,14,2,9,,,,
17,up,Purple Disco Machine & Kungs,Substitution,19,1,40,,,,
18,down,Glockenbach & Ella Henderson,Lifeline,17,5,20,,,,
19,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,4,8,,,,
20,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),35,2,30,,,,
21,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,21,2,30,,,,
22,down,twocolors,Heavy Metal Love,18,1,74,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,71,,,,
24,up,Peggy Gou,(It Goes Like) Nanana (Edit),65,6,29,,,,
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,175,87,2020-08-16,73,2020-09-27
26,up,Creeds,Push Up,29,4,53,,,,
27,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,30,2,39,,,,
28,down,FAST BOY,Good Life,22,14,21,,,,
29,up,Alok & Ava Max,Car Keys (Ayla),54,9,27,,,,
30,-,Lost Frequencies & Bastille,Head Down,-,5,1,,,,
31,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),38,5,10,,,,
32,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,36,29,11,,,,
33,down,Felix Jaehn & Jonas Blue,Past Life,28,14,15,,,,
34,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),23,17,7,,,,
35,up,David Guetta,Titanium (feat. Sia),50,33,127,,,,
36,up,Marc Frey,Sex Appeal (Tech House ReMix),72,32,2,,,,
37,up,Gestört aber GeiL & Anna Grey,Thank You,49,1,82,,,,
38,up,Eliza Rose & Calvin Harris,Body Moving (Extended),51,21,2,,,,
39,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],34,13,8,,,,
40,-,ATB & Nu Aspect,Run (feat. Orem),-,40,1,,,,
41,up,Gigi D'Agostino,L'amour Toujours,56,21,140,,,,
42,-,David Puentez & INNA,The Love,-,42,1,,,,
43,up,Paul Kalkbrenner,Sky and Sand,45,22,195,,,,
44,down,Jungle,Back On 74,42,29,21,,,,
45,up,Marc Rebillet,Your New Morning Alarm,66,10,12,,,,
46,up,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),69,35,2,,,,
47,-,"Neptunica, Ely Oaks & Ambre Vallet",Ella Elle L'a (Extended Mix),-,47,1,,,,
48,-,Creeds,Push Up (Main Edit),-,19,22,,,,
49,up,Dynoro & Gigi D'Agostino,In My Mind,63,11,155,,,,
50,-,iilliaa,life gets hard,-,49,4,,,,
51,-,Romy,She's On My Mind,-,51,4,,,,
52,-,le Shuuk,Alegria (Extended Mix),-,52,1,,,,
53,up,Jax Jones & Fireboy DML,Me and My Guitar,58,18,24,,,,
54,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,35,45,,,,
55,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,1,55,,,,
56,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,10,4,,,,
57,down,Jaques Raupé,Drei Haselnüsse,43,23,5,,,,
58,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),-,58,1,,,,
59,down,"Leony, Niklas Dee & VIZE",I Can Feel,37,15,14,,,,
60,down,Calvin Harris & Sam Smith,Desire,32,9,23,,,,
61,up,Gala,Freed from Desire,92,34,31,,,,
62,down,Zoe Wees,Don't Give Up,40,6,35,,,,
63,-,Martin Trevy,I Found a Way (Una Na Eh),-,63,1,,,,
64,-,hopeloos,Just Dance Hardstyle (Radio Edit),-,64,1,,,,
65,down,Darude,Sandstorm (Radio Edit),55,27,97,,,,
66,down,Loreen,Euphoria (Single Version),59,22,21,,,,
67,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,1,151,,,,
68,-,Calvin Harris & Ellie Goulding,Miracle,-,3,33,,,,
69,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,26,17,,,,
70,-,Alle Farben,Revolution,-,15,18,,,,
71,-,"Zombic, Alle Hassen Montag & AVO",Millionen Lichter (Das Boot) [Extended Version],-,32,3,,,,
72,up,Sunstroke Project & Olia Tira,Run Away,74,62,3,,,,
73,down,Glockenbach & Öwnboss,Secrets (feat. Jazz Montell),46,46,2,,,,
74,-,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),-,6,19,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,53,23,159,,,,
76,-,BIG TIM,Alles ist relativ (Extended),-,48,3,,,,
77,-,BUNT. & Nate Traveller,Clouds,-,26,20,,,,
78,-,Loreen,My Heart Is Refusing Me,-,55,3,,,,
79,-,Saibh Skelly,Lover,-,79,1,,,,
80,down,Faithless,Insomnia (Monster Mix),39,4,128,,,,
81,up,Imanbek & BYOR,Belly Dancer,98,1,95,,,,
82,-,Alan Walker,Faded,-,40,108,,,,
83,-,Corbin,Vivaldi Winter (Techno Edit),-,12,1,,,,
84,down,Jasper Forks,River Flows In You (Single mg Mix),77,57,7,,,,
85,-,Moby,New Dawn Fades,-,76,5,,,,
86,-,Corona,The Rhythm Of The Night,-,23,12,,,,
87,-,Calvin Harris,Summer,-,43,39,,,,
88,-,LUM!X & Gabry Ponte,Monster,-,6,127,,,,
89,-,Neelix & Interactive Noise,Next By Me,-,89,1,,,,
90,-,Whigfield,Saturday Night,-,45,11,,,,
91,-,DJ Jakob,Air and Water (feat. Gernot Wohlfahrt) [Radio Edit],-,91,1,,,,
92,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,51,15,,,,
93,-,Öwnboss & SEVEK,Move Your Body,-,1,76,,,,
94,-,The Disco Boys & Zeuz,For You (Techno) [feat. Manfred Mann's Earth Band],-,94,1,,,,
95,-,Avicii,The Nights,-,38,35,,,,
96,-,Jax Jones & Calum Scott,Whistle,-,5,40,,,,
97,down,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,26,14,5,,,,
98,-,Swedish House Mafia,Save the World (Radio Mix),-,98,1,,,,
99,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,113,81,2021-02-28,39,2021-04-11
100,down,VIZE & Dimitri Vegas,Merry Christmas Everyone,27,27,10,,,,
