Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majestic & Boney M.,Rasputin,2,1,13,,,,
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,19,72,2021-03-07,18,2021-05-16
3,up,Pascal Letoublon,Friendships,3,2,62,,,,
4,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,18,81,2021-02-28,39,2021-04-11
5,down,twocolors,Bloodstream,4,4,11,,,,
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,4,14,,,,
7,up,Martin Garrix,We Are the People (feat. Bono & The Edge),26,1,2,,,,
8,down,"ATB, Topic & A7S",Your Love (9PM),7,3,19,89,2021-02-21,25,2021-04-04
9,up,Robin Schulz,Titel 9,9,6,13,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,45,87,2020-08-16,73,2020-09-27
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,2,59,,,,
12,up,"Joel Corry, RAYE & David Guetta",BED,14,12,13,90,2021-04-04,42,2021-04-18
13,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,11,1,,,,
14,up,Lost Frequencies,Rise,15,10,10,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),13,5,47,99,2020-07-26,16,2020-09-20
16,up,"Regard, Troye Sivan & Tate McRae",You,20,16,6,,,,
17,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,6,6,18,,,,
18,down,Master KG,Jerusalem (feat. Nomcebo Zikode),16,1,52,,,,
19,up,Dinka,Elements (EDX's 5un5hine Remix),23,13,32,,,,
20,down,HVME,Goosebumps,17,9,34,85,2021-01-10,69,2021-01-17
21,-,Go_A,SHUM,-,6,1,,,,
22,up,Afrojack & David Guetta,Hero,22,13,4,,,,
23,down,Meduza,Paradise (feat. Dermot Kennedy),18,2,30,61,2021-01-03,22,2021-02-07
24,up,Anton & DJ Ötzi,Anton aus Tirol,28,14,33,,,,
25,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),25,15,36,,,,
26,up,Robin Schulz,All We Got (feat. KIDDO),31,6,32,68,2021-01-17,43,2021-01-31
27,up,Kygo,Happy Birthday (feat. John Legend),36,27,34,,,,
28,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],59,1,3,,,,
29,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),32,19,23,,,,
30,down,David Guetta & Sia,Let's Love,29,2,37,84,2020-11-22,81,2020-11-29
31,up,HUGEL,VIP (feat. BLOODLINE),46,31,2,,,,
32,down,Alok & VIZE,Love Again (feat. Alida),19,11,16,,,,
33,down,Shane Codd,Get Out My Head,11,11,19,,,,
34,down,twocolors,Lovefool,27,2,55,,,,
35,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),21,16,5,,,,
36,up,Regard,Ride It,37,1,81,57,2019-10-06,13,2019-11-10
37,-,Gigi D'Agostino & LA Vision,In & Out,-,30,1,,,,
38,up,"VIZE, Joker Bra & Leony",Paradise,38,2,38,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),34,2,81,97,2020-01-12,7,2020-05-10
40,down,Robin Schulz,In Your Eyes (feat. Alida),39,2,72,95,2020-03-08,54,2020-04-05
41,-,Marc Frey,Heaven 2020 (feat. Pedro Sanchez) [Radio Edit],-,41,1,,,,
42,up,Darude,Sandstorm (Radio Edit),90,27,22,,,,
43,-,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),-,20,8,,,,
44,down,Lion Cayden,Feelings,24,12,4,,,,
45,up,Klangkarussell,Shipwreck (Extended),49,20,32,,,,
46,up,surf mesa,Ily,50,1,63,63,2020-04-19,18,2020-07-12
47,up,Dynoro & Gigi D'Agostino,In My Mind,63,11,79,,,,
48,down,Mauve,Here Comes the Sun,33,19,5,,,,
49,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,30,25,4,,,,
50,up,Outback,Baka,52,26,33,,,,
51,-,Armin van Buuren & Duncan Laurence,Feel Something,-,51,1,,,,
52,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,12,14,,,,
53,down,Basstrologe,Somebody To Love,44,22,9,,,,
54,-,Loreen,Euphoria (Single Version),-,22,2,,,,
55,-,Sigala,Sweet Lovin' (feat. Bryn Christopher),-,55,1,,,,
56,up,LUM!X & Gabry Ponte,Monster,100,6,76,,,,
57,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks) [Extended Mix],58,39,2,,,,
58,up,LA Vision & Gigi D'Agostino,Hollywood,72,1,52,,,,
59,-,Freedo & DJ Katch,So Sick,-,59,1,,,,
60,-,GAMPER & DADONI & D.T.E,More Than I Can Say,-,60,4,,,,
61,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),35,20,79,,,,
62,-,David Guetta,Memories (feat. Kid Cudi),-,49,11,,,,
63,up,Mike Williams & Felix Jaehn,Without You (feat. Jordan Shaw),84,63,2,,,,
64,down,Kygo & Donna Summer,Hot Stuff,61,3,35,,,,
65,-,アフロジャック,Ten Feet Tall (feat. Wrabel),-,65,1,,,,
66,-,Go_A,Шум,-,23,1,,,,
67,-,Dr. Peacock & Sefa,Incoming,-,67,1,,,,
68,-,Steve Aoki & Yves V,Complicated (feat. Ryan Caraveo),-,68,1,,,,
69,-,Gjon's Tears,Répondez-Moi (Sunlike Brothers Remix),-,69,1,,,,
70,down,David Guetta,Titanium (feat. Sia),66,33,58,,,,
71,down,ILIRA & VIZE,Dynamite,41,27,5,,,,
72,-,LIZOT & ItaloBrothers,Sing It Back Again,-,72,1,,,,
73,down,Topic,Breaking Me (feat. A7S),65,1,74,94,2020-03-01,8,2020-08-16
74,-,HBZ,King Kong,-,19,1,,,,
75,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,66,4,,,,
76,down,Paul Kalkbrenner,Sky and Sand,54,22,74,,,,
77,down,Hoàng Read,The Magic Bomb (Extended Mix),40,38,4,,,,
78,-,StayceBooker,They Say,-,76,3,,,,
79,-,Tez Cadey,Seve (Radio Edit),-,46,6,,,,
80,-,Kygo,Firestone (feat. Conrad Sewell),-,80,1,,,,
81,up,Tiësto & Sevenn,Boom,98,26,14,,,,
82,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,22,20,,,,
83,down,VIZE & Tom Gregory,Never Let Me Down,78,2,55,,,,
84,-,Timmy Trumpet & Savage,Freaks,-,39,7,,,,
85,down,Dr. Peacock,Trip to Valhalla,68,53,6,,,,
86,down,David Guetta,Get Together,77,60,3,,,,
87,-,Eric Prydz,Call on Me (Radio Mix),-,21,41,,,,
88,up,Vinai,Rise Up (feat. Vamero),96,18,29,,,,
89,down,David Puentez,Call You Mine (feat. Nina Chuba),43,36,4,,,,
90,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,55,7,,,,
91,-,Timmy Trumpet & Afrojack,Stay Mine,-,75,1,,,,
92,down,Bakermat & Nic Hanson,Walk That Walk,81,65,3,,,,
93,down,Dimitri Vegas & Like Mike & Scooter,We Love Hardcore (Extended Mix),83,83,2,,,,
94,-,Sub Zero Project & Rebelion,Sinners Paradise,-,94,1,,,,
95,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,20,,,,
96,-,Solomun,Tuk Tuk (feat. ÄTNA),-,48,7,,,,
97,-,Ricardo Preuten,Keep Moving (Radio Edit),-,97,1,,,,
98,down,FISHER,Losing It,69,14,73,,,,
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,18,58,,,,
100,-,Ray Dalton,In My Bones,-,6,49,,,,
