Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,2,20,,,,
3,up,twocolors,Heavy Metal Love,3,1,12,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,1,34,,,,
5,up,Felix Jaehn & Ray Dalton,Call It Love,6,3,6,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,14,,,,
7,up,Toby Romeo & Leony,Crazy Love,8,4,18,,,,
8,down,Alle Farben,Let It Rain Down (feat. PollyAnna),7,4,22,,,,
9,up,Robin Schulz & Tom Walker,Sun Will Shine,9,7,13,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,12,1,29,,,,
11,down,Gestört aber GeiL & Anna Grey,Thank You,10,1,24,,,,
12,down,Southstar,Miss You,11,4,12,,,,
13,up,Topic & A7S,Kernkraft 400 (A Better Day),13,4,19,,,,
14,up,Öwnboss & SEVEK,Move Your Body,16,1,37,,,,
15,down,YouNotUs,Samba (feat. Louis III),14,8,23,,,,
16,down,Calvin Harris,Stay With Me,15,10,15,,,,
17,up,Purple Disco Machine & Sophie and the Giants,In The Dark,17,1,39,,,,
18,up,House Of Paper,Another Love (TikTok Trend Edit),18,18,5,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],21,11,9,,,,
20,up,Felix Jaehn,Do It Better (feat. Zoe Wees),20,2,22,,,,
21,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),22,21,3,,,,
22,up,Robin Schulz & David Guetta,On Repeat,26,1,24,,,,
23,up,Kilotile,Cry to Me,38,2,55,,,,
24,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,44,24,2,,,,
25,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),34,2,34,,,,
26,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),25,21,17,,,,
27,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,3,28,,,,
28,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,19,18,8,,,,
29,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,118,87,2020-08-16,73,2020-09-27
30,down,Alle Farben & Moss Kena,Forgot How to Love,27,9,5,,,,
31,up,Tiësto & Charli XCX,Hot In It,37,18,17,,,,
32,down,Deichkind,In Der Natur,24,15,10,,,,
33,up,Acraze,Do It To It (feat. Cherish),41,1,57,,,,
34,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),-,17,1,,,,
35,up,Sam Smith & Kim Petras,Unholy (Disclosure Remix),48,35,2,,,,
36,down,Pascal Letoublon,Friendships,31,2,135,,,,
37,down,Jax Jones,Where Did You Go? (feat. MNEK),33,3,37,,,,
38,up,Oliver Tree & Robin Schulz,Miss You,83,38,3,,,,
39,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,121,,,,
40,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,1,,,,
41,up,Mau P,Drugs from Amsterdam,42,25,4,,,,
42,-,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Remix),-,39,1,,,,
43,up,Supermode,Tell Me Why (Meduza Remix),59,24,5,,,,
44,up,Tiësto & Ava Max,The Motto,60,1,50,,,,
45,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),58,45,5,,,,
46,up,FISHER,Yeah The Girls (feat. MERYLL),62,46,7,,,,
47,down,Glockenbach,Brooklyn (feat. ClockClock),46,1,53,,,,
48,-,One,Sun (feat. Toni) [Culture Original Demo Mix],-,48,1,,,,
49,up,Tream & treamiboii,LEBENSLANG (HBz Remix),79,18,35,,,,
50,down,Supermode,Tell Me Why (Meduza Extended Remix),35,25,5,,,,
51,up,KC and the Sunshine Band,Please Don't Go,54,46,3,,,,
52,down,"Alok, Sigala & Ellie Goulding",All By Myself,30,12,3,,,,
53,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,1,88,72,2021-03-07,18,2021-05-16
54,down,LF SYSTEM,Afraid To Feel,28,16,17,,,,
55,up,Paul Kalkbrenner,Sky and Sand,56,22,140,,,,
56,up,Dynoro & Gigi D'Agostino,In My Mind,61,11,130,,,,
57,down,Ummet Ozcan,Xanadu,53,33,10,,,,
58,up,Lost Frequencies & Calum Scott,Where Are You Now,84,1,64,,,,
59,down,Gigi D'Agostino,L'amour Toujours,45,2,91,,,,
60,-,Öwnboss & FAST BOY,Left & Right,-,60,1,,,,
61,-,"Tream, treamiboii & Luca-Dante Spadafora",MÜNCHEN,-,61,2,,,,
62,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,62,8,,,,
63,down,Makar,Mood,40,25,8,,,,
64,up,Tiësto & Black Eyed Peas,Pump It Louder,65,64,2,,,,
65,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,34,,,,
66,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,23,1,,,,
67,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,37,,,,
68,-,Sonique,It Feels so Good,-,68,3,,,,
69,-,Holy Molly & LIZOT,Sunday Night,-,69,1,,,,
70,-,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,-,20,22,,,,
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,2,127,,,,
72,-,Martin Garrix,Animals,-,52,18,,,,
73,up,Master KG,Jerusalem (feat. Nomcebo Zikode),76,1,121,,,,
74,-,Day After Future,Loaded (Original),-,74,1,,,,
75,-,"Pazoo, NOISETIME & Schalldicht",Hokus Pokus,-,75,1,,,,
76,-,アヴィーチー,Hey Brother,-,47,24,,,,
77,down,Rnbstylerz,Like Wooh Wooh,51,24,16,,,,
78,-,SAINt JHN,Roses (Imanbek Remix),-,2,133,97,2020-01-12,7,2020-05-10
79,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,66,8,,,,
80,-,Dr. Peacock,Trip to Valhalla,-,53,8,,,,
81,-,Snap!,Rhythm Is a Dancer,-,39,19,,,,
82,-,Faithless,Insomnia (Radio Edit),-,23,53,,,,
83,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,18,,,,
84,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,1,6,,,,
85,-,Snap!,The Power,-,46,12,,,,
86,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,21,14,,,,
87,-,David Guetta,Titanium (feat. Sia),-,33,95,,,,
88,down,YouNotUs,Samba (feat. Louis III),68,45,5,,,,
89,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,98,,,,
90,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),75,11,54,,,,
91,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,72,6,,,,
92,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,46,,,,
93,down,Joel Corry & Becky Hill,HISTORY,91,38,9,,,,
94,-,Stardust,Music Sounds Better with You,-,59,7,,,,
95,-,Maddix,Heute Nacht,-,31,1,,,,
96,-,surf mesa,Ily,-,1,83,63,2020-04-19,18,2020-07-12
97,-,Marc Frey,Too Hard to Understand (feat. Mari M.) [Radio Mix],-,46,3,,,,
98,-,アヴィーチー,Wake Me Up,-,40,81,,,,
99,-,Tensnake,Coma Cat (Purple Disco Machine Extended Re-Work),-,49,3,,,,
100,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],36,1,74,,,,
