Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],18,1,2,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,1,5,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,2,4,,,,
4,down,Tiësto,Lay Low,1,1,17,,,,
5,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,4,1,21,,,,
6,up,twocolors,Heavy Metal Love,6,1,39,,,,
7,up,Creeds,Push Up,8,4,18,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,10,3,8,,,,
9,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),17,8,5,,,,
10,down,Jax Jones & Calum Scott,Whistle,7,5,12,,,,
11,up,Tiësto & Tate McRae,10:35,13,1,26,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,36,,,,
13,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),12,4,5,,,,
14,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),9,5,4,,,,
15,down,Robin Schulz,Sweet Goodbye,14,9,11,,,,
16,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),28,9,11,,,,
17,down,Scooter & Harris & Ford,Techno Is Back,5,5,3,,,,
18,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),19,15,10,,,,
19,down,Alok & James Arthur,Work With My Love,16,2,16,,,,
20,up,Tiësto,Lay Low,40,17,2,,,,
21,down,Joel Corry & Tom Grennan,Lionheart (Fearless),20,4,28,,,,
22,up,FAST BOY & Topic,Forget You,37,14,8,,,,
23,down,Southstar,Miss You,21,4,39,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,1,145,87,2020-08-16,73,2020-09-27
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,3,41,,,,
26,up,twocolors & Asdis,Gravity,39,26,13,,,,
27,up,Yung Yury & Damn Yury,TABU.,32,18,2,,,,
28,down,"VIZE, Joris Sava & July",Ghost Town,11,11,4,,,,
29,down,Alle Farben,I Need to Know (feat. Flynn),25,21,15,,,,
30,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],50,21,2,,,,
31,up,Marc Frey,Happy (Electro Mix),48,23,9,,,,
32,up,Alle Farben & Moss Kena,Forgot How to Love,54,9,32,,,,
33,down,Felix Jaehn & Ray Dalton,Call It Love,22,3,33,,,,
34,down,Glockenbach,Dirty Dancing (feat. Asdis),24,2,47,,,,
35,up,Pascal Letoublon & ILIRA,Time After Time,62,24,17,,,,
36,down,James Hype & Miggy Dela Rosa,Ferrari,35,1,56,,,,
37,-,"HBz, Blümchen & Jasmin Wagner",Herz an Herz (HBz Remix),-,37,1,,,,
38,-,"R3HAB, Inna & Sash!",Rock My Body,-,27,1,,,,
39,-,Shouse & David Guetta,Live Without Love,-,31,1,,,,
40,down,Purple Disco Machine & Sophie and the Giants,In The Dark,30,1,66,,,,
41,-,Dj Belite,All Eyes on Me,-,10,1,,,,
42,down,"Kreisligalegende, MartinBepunkt & Nils_Gucki",Kabinenparty (feat. MAKZ 38) [Kreisliga Mix],29,29,3,,,,
43,up,Jonas Blue & Felix Jaehn,Weekends,49,19,13,,,,
44,down,Rubi,ONLY 4 LIFE (Remix),31,9,24,,,,
45,up,Empire of the Sun & Southstar,We Are The People (Southstar Remix),47,37,8,,,,
46,up,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),82,41,3,,,,
47,-,FISHER,Losing It,-,14,130,,,,
48,up,Öwnboss & SEVEK,Move Your Body,100,1,63,,,,
49,up,Lost Frequencies & Calum Scott,Where Are You Now,53,1,88,,,,
50,down,Imanbek & BYOR,Belly Dancer,23,1,61,,,,
51,up,Regard & Ella Henderson,No Sleep,57,35,7,,,,
52,-,Tiësto & Ava Max,The Motto,-,1,69,,,,
53,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,4,45,,,,
54,up,Gigi D'Agostino,L'amour Toujours,86,2,113,,,,
55,-,Toby Romeo & YouNotUs,What It Feels Like,-,14,2,,,,
56,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],93,1,98,,,,
57,down,Paul Kalkbrenner,Sky and Sand,55,22,166,,,,
58,-,Tiësto,All Nighter,-,58,2,,,,
59,-,Darude,Sandstorm (Radio Edit),-,27,73,,,,
60,down,Tiësto,Lay Low (Argy Remix),33,27,7,,,,
61,-,Kilotile,Cry to Me,-,2,75,,,,
62,up,Johnny O.,Fantasy Girl,89,22,31,,,,
63,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,27,7,,,,
64,-,Regard,Ride It,-,1,133,57,2019-10-06,13,2019-11-10
65,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),61,1,108,81,2021-02-28,39,2021-04-11
66,-,Calvin Harris,Outside (feat. Ellie Goulding),-,66,2,,,,
67,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],51,1,105,72,2021-03-07,18,2021-05-16
68,down,Faithless,Insomnia (Monster Mix),44,4,103,,,,
69,-,Mr. Fingers,Can You Feel It,-,58,1,,,,
70,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,64,,,,
71,down,Lucas & Steve & Yves V,After Midnight (feat. Xoro),38,38,2,,,,
72,up,Matt Sassari,Give It to Me (Full Vocal Mix),88,10,15,,,,
73,down,Gestört aber GeiL & Anna Grey,Thank You,45,1,51,,,,
74,-,ILLENIUM,Eyes Wide Shut,-,74,1,,,,
75,down,Zoe Wees,Don't Give Up,26,6,3,,,,
76,up,Topic & HRVY,All Or Nothing,81,22,19,,,,
77,-,Toby Romeo & Leony,Crazy Love,-,4,42,,,,
78,down,アヴィーチー,Wake Me Up,75,40,91,,,,
79,-,OLZZON,Sarà Perché Ti Amo (House Remix),-,57,2,,,,
80,up,Nicolas Binder,Moment,84,20,4,,,,
81,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,55,9,,,,
82,-,Coi Leray & David Guetta,Players (David Guetta Remix - Extended),-,44,3,,,,
83,down,Jonas Blue & Felix Jaehn,Weekends (Anton Powers Remix),78,58,4,,,,
84,-,Calvin Harris & Ellie Goulding,Miracle (Hardwell Remix),-,84,1,,,,
85,-,P!nk,TRUSTFALL (Drove Remix),-,51,3,,,,
86,-,Isak Danielson,Broken (Lost Frequencies Cut),-,86,1,,,,
87,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,141,,,,
88,-,Snap!,Rhythm Is a Dancer,-,39,25,,,,
89,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,2,50,,,,
90,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,27,4,,,,
91,down,Majestic & Boney M.,Rasputin,69,1,70,,,,
92,-,Jerome & Jebroer,Klabautermann,-,92,1,,,,
93,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,2,39,82,2019-10-20,82,2019-10-20
94,-,Riton,Sugar (feat. Soaky Siren),-,39,6,,,,
95,down,Alan Walker,Faded,65,40,93,,,,
96,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,57,3,,,,
97,-,J Balvin & Willy William,Mi Gente,-,51,30,,,,
98,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,2,38,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,2,147,97,2020-01-12,7,2020-05-10
100,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,5,43,,,,
