Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,12,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,18,97,2020-01-12,7,2020-05-10
3,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),5,2,16,,,,
4,down,Robin Schulz,In Your Eyes (feat. Alida),3,2,9,95,2020-03-08,54,2020-04-05
5,down,Regard,Ride It,4,1,18,57,2019-10-06,13,2019-11-10
6,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,2,18,87,2019-10-20,28,2019-12-08
7,-,David Puentez & Albert Neve,Superstar,-,6,1,,,,
8,up,Ray Dalton,In My Bones,10,6,8,,,,
9,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),6,2,18,55,2019-10-27,43,2019-11-03
10,up,surf mesa,Ily,12,1,2,63,2020-04-19,18,2020-07-12
11,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,4,7,75,2020-01-26,65,2020-02-02
12,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,14,2,15,,,,
13,up,VIZE & Felix Jaehn,Thank You [Not So Bad],16,8,5,,,,
14,down,Alan Walker & Ava Max,"Alone, Pt. II",13,7,11,,,,
15,up,Jerome,Light,22,3,18,,,,
16,down,le Shuuk,Sandmann,11,11,9,,,,
17,up,LUM!X & Gabry Ponte,Monster,20,6,18,,,,
18,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],51,18,6,,,,
19,down,Fritz Kalkbrenner,Kings & Queens,17,2,18,,,,
20,down,Martin Garrix,Used To Love (feat. Dean Lewis),15,11,18,67,2019-11-03,67,2019-11-03
21,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),19,2,18,,,,
22,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),21,6,8,,,,
23,down,Gestört aber GeiL,Wünsch Dir was (Radio Edit),18,5,15,,,,
24,up,Meduza,Born To Love (feat. SHELLS),28,12,4,,,,
25,up,Caribou,Never Come Back,32,25,6,,,,
26,up,Martin Garrix,Drown (feat. Clinton Kane),35,26,2,,,,
27,down,Dynoro & Gigi D'Agostino,In My Mind,23,11,18,,,,
28,down,VIZE,Stars (feat. Laniia),24,1,18,,,,
29,down,Tiësto & Mabel,God Is a Dancer,25,10,18,,,,
30,up,Jonas Blue & Paloma Faith,Mistakes,40,30,2,,,,
31,down,FISHER,Losing It,29,14,18,,,,
32,up,Robin Schulz,In Your Eyes (feat. Alida) [KREAM Remix],67,32,2,,,,
33,up,Jerome,Take My Hand (Extended Mix),60,32,2,,,,
34,down,The Prince Karma,Later Bitches,27,14,18,,,,
35,up,"YOUNOTUS, Janieck & Senex",Narcotic,48,2,18,82,2019-10-20,82,2019-10-20
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,5,18,40,2019-10-06,40,2019-10-06
37,up,Pascal Letoublon,Friendships,73,2,4,,,,
38,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),31,20,18,,,,
39,down,Robin Schulz,In Your Eyes (feat. Alida) [LUM!X Remix],37,8,4,,,,
40,up,Avicii,Fades Away (feat. Noonie Bao),94,40,5,,,,
41,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),69,3,18,,,,
42,down,Jerome,Take My Hand,7,7,3,,,,
43,-,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),-,18,1,,,,
44,-,Alesso & DubVision,One Last Time,-,44,1,,,,
45,down,Cash Cash & Andy Grammer,I Found You,43,43,2,,,,
46,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,18,18,,,,
47,-,"Milk & Sugar, Münchner Symphoniker & Euphonica",Sky and Sand,-,46,3,,,,
48,-,Love Harder,Oblivion (feat. Amber Van Day),-,48,5,,,,
49,up,"Calvin Harris, Sam Smith",Promises,59,30,18,,,,
50,down,Armin van Buuren,Blah Blah Blah,38,17,18,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),47,11,18,,,,
52,down,Alle Farben & ILIRA,Fading,44,32,13,,,,
53,up,Gaullin,Moonlight,84,28,16,,,,
54,-,Sondr & Vize,Kids (feat. Lilly Ahlberg),-,54,1,,,,
55,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,26,26,3,,,,
56,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,-,19,5,,,,
57,-,Gigi D'Agostino,L'amour Toujours,-,2,12,,,,
58,down,Robin Schulz,All This Love (feat. Harlœ),46,8,18,,,,
59,down,Martin Solveig & Roy Woods,Juliet & Romeo,53,32,10,,,,
60,down,Gestört aber GeiL,Wünsch Dir was (Club Edit),42,13,15,,,,
61,-,Faithless,Insomnia (Radio Edit),-,23,10,,,,
62,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],41,35,17,,,,
63,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,40,6,,,,
64,down,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),49,26,10,,,,
65,down,Paul Kalkbrenner,Sky and Sand,39,22,18,,,,
66,-,Alle Farben & Alexander Tidebrink,Follow You,-,49,3,,,,
67,up,Martin Jensen & Molow,Carry On,76,67,2,,,,
68,up,Nikki Vianna,Mambo,83,37,4,,,,
69,-,YNOT & Cosmo Klein,When Doves Cry (Radio Edit),-,69,1,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,52,34,18,,,,
71,-,Robin Schulz,Speechless (feat. Erika Sirola),-,28,17,,,,
72,-,Alex Schulz,My Heart Is Your Heart (feat. Kid Alina) [Club Edit],-,72,1,,,,
73,down,Paul Kalkbrenner,No Goodbye,72,13,17,,,,
74,down,R3HAB & ZAYN,Flames (feat. Jungleboi),58,29,11,,,,
75,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],61,17,14,,,,
76,-,Robin Schulz & Marc Scibilia,Unforgettable,-,65,3,,,,
77,-,Snap!,Rhythm Is a Dancer,-,39,6,,,,
78,-,FISHER,You Little Beauty,-,48,10,,,,
79,-,Block & Crown & Martina Budde,Don't Go,-,79,1,,,,
80,-,Loud Luxury,Body (feat. brando),-,40,15,,,,
81,up,Endor,Pump It Up,81,46,9,,,,
82,-,Jerome,Light (Extended Mix),-,32,15,,,,
83,down,アヴィーチー,Wake Me Up,65,40,14,,,,
84,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),64,64,2,,,,
85,up,The Chainsmokers & Coldplay,Something Just Like This,98,23,18,,,,
86,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,20,17,,,,
87,-,Armin van Buuren,Unlove You (feat. Ne-Yo) [Drop G Remix],-,48,8,,,,
88,-,Sono,Keep Control (ARTBAT Remix),-,40,7,,,,
89,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,52,1,,,,
90,down,David Guetta & Sia,Flames,45,39,16,,,,
91,down,Sigala & Ella Eyre,Came Here For Love,77,77,2,,,,
92,-,Lika Morgan,Be My Lover,-,36,6,,,,
93,-,Dabin,In Flames (feat. Lexi Norton),-,93,1,,,,
94,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,75,1,,,,
95,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,46,6,,,,
96,-,Gibbs,Waiting for Lonely,-,88,1,,,,
97,-,David Penn & KPD,Ain't Got No,-,60,1,,,,
98,-,Ummet Ozcan & Harris & Ford,Fight Back (Extended Mix),-,98,1,,,,
99,-,Clean Bandit,Solo (feat. Demi Lovato),-,49,11,,,,
100,down,Chico Rose,Sad (feat. Afrojack),50,20,16,,,,
