Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,11,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,17,97,2020-01-12,7,2020-05-10
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,2,8,95,2020-03-08,54,2020-04-05
4,up,Regard,Ride It,5,1,17,57,2019-10-06,13,2019-11-10
5,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),4,2,15,,,,
6,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),7,2,17,55,2019-10-27,43,2019-11-03
7,up,Jerome,Take My Hand,31,7,2,,,,
8,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),9,4,6,75,2020-01-26,65,2020-02-02
9,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,17,87,2019-10-20,28,2019-12-08
10,up,Ray Dalton,In My Bones,15,6,7,,,,
11,up,le Shuuk,Sandmann,16,11,8,,,,
12,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
13,down,Alan Walker & Ava Max,"Alone, Pt. II",10,7,10,,,,
14,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,11,2,14,,,,
15,up,Martin Garrix,Used To Love (feat. Dean Lewis),18,11,17,67,2019-11-03,67,2019-11-03
16,down,VIZE & Felix Jaehn,Thank You [Not So Bad],13,8,4,,,,
17,up,Fritz Kalkbrenner,Kings & Queens,21,2,17,,,,
18,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),27,5,14,,,,
19,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),17,2,17,,,,
20,down,LUM!X & Gabry Ponte,Monster,19,6,17,,,,
21,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),20,6,7,,,,
22,down,Jerome,Light,14,3,17,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind,25,11,17,,,,
24,down,VIZE,Stars (feat. Laniia),22,1,17,,,,
25,up,Tiësto & Mabel,God Is a Dancer,28,10,17,,,,
26,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,45,26,2,,,,
27,down,The Prince Karma,Later Bitches,24,14,17,,,,
28,down,Meduza,Born To Love (feat. SHELLS),12,12,3,,,,
29,up,FISHER,Losing It,34,14,17,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,5,17,40,2019-10-06,40,2019-10-06
31,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),40,20,17,,,,
32,up,Caribou,Never Come Back,91,25,5,,,,
33,up,Alok & Rooftime,Free My Mind (with DubDogz),58,33,2,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,42,18,17,,,,
35,-,Martin Garrix,Drown (feat. Clinton Kane),-,26,1,,,,
36,up,Halsey & Tiësto,You should be sad (Tiësto Remix),51,36,2,,,,
37,down,Robin Schulz,In Your Eyes (feat. Alida) [LUM!X Remix],8,8,3,,,,
38,up,Armin van Buuren,Blah Blah Blah,39,17,17,,,,
39,up,Paul Kalkbrenner,Sky and Sand,41,22,17,,,,
40,-,Jonas Blue & Paloma Faith,Mistakes,-,30,1,,,,
41,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],44,35,16,,,,
42,up,Gestört aber GeiL,Wünsch Dir was (Club Edit),48,13,14,,,,
43,-,Cash Cash & Andy Grammer,I Found You,-,43,1,,,,
44,up,Alle Farben & ILIRA,Fading,93,32,12,,,,
45,-,David Guetta & Sia,Flames,-,39,15,,,,
46,down,Robin Schulz,All This Love (feat. Harlœ),33,8,17,,,,
47,down,Sam Feldt,Post Malone (feat. RANI),32,11,17,,,,
48,down,"YOUNOTUS, Janieck & Senex",Narcotic,37,2,17,82,2019-10-20,82,2019-10-20
49,down,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),26,26,9,,,,
50,up,Chico Rose,Sad (feat. Afrojack),90,20,15,,,,
51,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],71,18,5,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,63,34,17,,,,
53,up,Martin Solveig & Roy Woods,Juliet & Romeo,74,32,9,,,,
54,up,Robin Schulz,Sugar (feat. Francesco Yates),83,54,4,,,,
55,-,D-Block & S-te-Fan,Primal Energy (Defqon.1 2020 Anthem),-,55,1,,,,
56,-,Gigi D'Agostino,Bla Bla Bla,-,43,3,,,,
57,-,Scooter & Harris & Ford,God Save the Rave,-,50,2,,,,
58,up,R3HAB & ZAYN,Flames (feat. Jungleboi),65,29,10,,,,
59,up,"Calvin Harris, Sam Smith",Promises,67,30,17,,,,
60,-,Jerome,Take My Hand (Extended Mix),-,32,1,,,,
61,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],46,17,13,,,,
62,down,Alan Walker,Faded,56,40,16,,,,
63,-,J Balvin & Willy William,Mi Gente,-,51,5,,,,
64,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,64,1,,,,
65,up,アヴィーチー,Wake Me Up,69,40,13,,,,
66,-,Timmy Trumpet & Savage,Freaks,-,39,2,,,,
67,-,Robin Schulz,In Your Eyes (feat. Alida) [KREAM Remix],-,32,1,,,,
68,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,12,15,,,,
69,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),35,3,17,,,,
70,up,Harris & Ford & Jebroer,Mutter,86,30,5,,,,
71,-,Jerome,Light (Adaro & Hard Driver Remix) [Mixed],-,71,1,,,,
72,down,Paul Kalkbrenner,No Goodbye,60,13,16,,,,
73,up,Pascal Letoublon,Friendships,99,2,3,,,,
74,-,Da Tweekaz,Jägermeister (Extended Mix),-,74,1,,,,
75,-,Madness,Our House,-,71,1,,,,
76,-,Martin Jensen & Molow,Carry On,-,67,1,,,,
77,-,Sigala & Ella Eyre,Came Here For Love,-,77,1,,,,
78,down,2 Unlimited,No Limit,55,54,3,,,,
79,down,Purple Disco Machine,In My Arms,36,10,4,,,,
80,-,Bomfunk MC's,Freestyler,-,44,4,,,,
81,down,Endor,Pump It Up,62,46,8,,,,
82,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,72,2,,,,
83,-,Nikki Vianna,Mambo,-,37,3,,,,
84,-,Gaullin,Moonlight,-,28,15,,,,
85,-,Lucas & Steve,Perfect (feat. Haris),-,85,1,,,,
86,down,Purple Disco Machine,In My Arms (Extended Mix),52,21,4,,,,
87,down,R3HAB & A Touch of Class,All Around the World (La La La),54,16,15,,,,
88,-,Dimitri Vegas & Like Mike & Timmy Trumpet,The Anthem (Der Alte) [Dimitri Vegas & Like Mike vs. Timmy Trumpet] [Extended Mix],-,88,1,,,,
89,-,NFI,Don't Talk To Me (feat. Riton),-,89,1,,,,
90,-,Air,Sexy Boy,-,90,1,,,,
91,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,8,,,,
92,-,Anton & DJ Ötzi,Anton aus Tirol,-,14,1,,,,
93,-,Roman Flügel,Garden Party,-,93,1,,,,
94,down,Avicii,Fades Away (feat. Noonie Bao),81,40,4,,,,
95,-,Lost Frequencies,Sweet Dreams (Pretty Pink Remix),-,95,1,,,,
96,-,The Chainsmokers & Kygo,Family (Frank Walker Remix),-,96,1,,,,
97,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,22,4,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,50,23,17,,,,
99,-,Johnny O.,Fantasy Girl,-,22,2,,,,
100,-,Gestört aber GeiL,Ich & Du (feat. Sebastian Hämer),-,75,1,,,,
