Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,18,,,,
2,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),18,2,4,,,,
3,down,Cyril,Stumblin' In,1,1,3,,,,
4,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,1,23,,,,
5,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,3,8,,,,
6,down,"cassö, RAYE & D-Block Europe",Prada,4,2,17,,,,
7,down,Kenya Grace,Strangers,6,4,14,,,,
8,down,Lost Frequencies,The Feeling,7,3,26,,,,
9,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,9,5,13,,,,
10,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),8,4,4,,,,
11,down,Sophie and the Giants & Purple Disco Machine,Paradise,10,5,25,,,,
12,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,2,1,,,,
13,down,Tiësto,Lay Low,12,1,48,,,,
14,down,Purple Disco Machine & Kungs,Substitution,13,1,36,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada (Extended),16,11,15,,,,
16,up,ZERB,Mwaki,43,2,5,,,,
17,up,Felix Jaehn & Jonas Blue,Past Life,19,14,11,,,,
18,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),17,17,3,,,,
19,up,Glockenbach & Ella Henderson,Lifeline,21,5,16,,,,
20,up,twocolors,Heavy Metal Love,23,1,70,,,,
21,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],24,13,4,,,,
22,up,Calvin Harris & Sam Smith,Desire,26,9,19,,,,
23,up,James Hype & Kim Petras,Drums,27,14,8,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],33,1,171,87,2020-08-16,73,2020-09-27
25,down,Marc Rebillet,Your New Morning Alarm,14,10,8,,,,
26,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),11,5,6,,,,
27,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),28,2,26,,,,
28,down,Alok & Ava Max,Car Keys (Ayla),25,9,23,,,,
29,up,Jungle,Back On 74,29,29,17,,,,
30,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,22,2,26,,,,
31,-,Faithless,Insomnia (Monster Mix),-,4,125,,,,
32,-,Scooter & Harris & Ford,Rave & Shout,-,32,1,,,,
33,down,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,67,,,,
34,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,-,14,1,,,,
35,down,"Leony, Niklas Dee & VIZE",I Can Feel,15,15,10,,,,
36,-,Felix Jaehn,Still Fall,-,18,1,,,,
37,up,Imanbek & BYOR,Belly Dancer,66,1,92,,,,
38,down,FAST BOY,Good Life,36,14,17,,,,
39,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You (Extended Mix),-,37,1,,,,
40,down,Creeds,Push Up,30,4,49,,,,
41,up,Pazoo & NoooN,Kommissar,48,18,6,,,,
42,up,Toby Romeo & YouNotUs,What It Feels Like,53,14,33,,,,
43,down,Marc Frey,I Need You Love (Tech House ReMix),37,34,3,,,,
44,down,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,20,20,3,,,,
45,-,Scooter & Harris & Ford,Rave & Shout (Extended Mix),-,45,1,,,,
46,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],98,1,26,,,,
47,-,AVAION & BUNT.,Other Side,-,47,1,,,,
48,-,AVA CROWN & Luca de,All Good Things,-,48,1,,,,
49,down,"Stevio, Glasperlenspiel & Bastian Stein",So egal,31,31,4,,,,
50,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,44,2,35,,,,
51,down,Peggy Gou,(It Goes Like) Nanana (Edit),35,6,25,,,,
52,-,Marlon Hoffstadt,It's That Time,-,52,2,,,,
53,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,1,147,,,,
54,up,Purple Disco Machine & Sophie and the Giants,In The Dark,71,1,95,,,,
55,-,Martin Garrix,Animals,-,52,19,,,,
56,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,1,1,,,,
57,-,Icona Pop,Tears on the Dance Floor,-,57,1,,,,
58,down,Gigi D'Agostino,L'amour Toujours,40,2,136,,,,
59,down,Lost Frequencies & Calum Scott,Where Are You Now,52,1,114,,,,
60,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,83,,,,
61,-,Majestic & Boney M.,Rasputin,-,1,74,,,,
62,down,Gestört aber GeiL & Anna Grey,Thank You,38,1,78,,,,
63,-,Amanda Lear,Follow Me,-,22,5,,,,
64,down,Zara Larsson & David Guetta,On My Love (Extended Version),47,46,4,,,,
65,-,David Guetta,Titanium (feat. Sia),-,33,124,,,,
66,down,Tiësto & Tate McRae,10:35,58,1,52,,,,
67,-,Paul Kalkbrenner,Sky and Sand,-,22,191,,,,
68,up,Darude,Sandstorm (Radio Edit),75,27,93,,,,
69,down,Glockenbach,Dirty Dancing (feat. Asdis),49,2,71,,,,
70,down,Oliver Heldens & 韋禮安,Out of Love,41,41,2,,,,
71,-,"James Carter, Dillistone & Tiffany Aris",Felt a Little Like,-,71,1,,,,
72,-,Alan Walker,Faded,-,40,105,,,,
73,-,アヴィーチー,Wake Me Up,-,40,92,,,,
74,down,Jax Jones & Fireboy DML,Me and My Guitar,42,18,20,,,,
75,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,42,5,,,,
76,-,Jaques Raupé,Drei Haselnüsse,-,23,1,,,,
77,-,Earth n Days,Just Be Good To Me,-,77,1,,,,
78,-,FAST BOY & Topic,Forget You,-,14,34,,,,
79,-,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],-,38,4,,,,
80,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,45,29,7,,,,
81,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Armin Van Buuren 2023 Remix],-,81,1,,,,
82,-,Jain,Makeba (Ian Asher Remix),-,12,16,,,,
83,-,Acraze,Do It To It (feat. Cherish),-,1,89,,,,
84,-,Oliver Heldens & Shantel,Bucovina 2023,-,77,2,,,,
85,-,Dawilk & phil's ok.,Better Than Me,-,85,1,,,,
86,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),93,22,27,,,,
87,-,Kenya Grace,Paris,-,87,1,,,,
88,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,119,,,,
89,-,FISHER,Losing It,-,14,148,,,,
90,down,Johnny O.,Fantasy Girl,56,22,45,,,,
91,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,39,1,52,,,,
92,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),34,26,16,,,,
93,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,49,,,,
94,up,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),100,6,17,,,,
95,-,Daft Punk,One More Time,-,25,32,,,,
96,-,Gala,Freed from Desire,-,34,28,,,,
97,-,Adriatique & Delhia de France,The Future Is Unknown,-,97,1,,,,
98,-,Tiësto,Lay Low,-,17,24,,,,
99,-,Alok & James Arthur,Work With My Love,-,2,31,,,,
100,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,23,,,,
