Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,ZERB,Mwaki,2,2,18,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,5,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),4,1,31,,,,
5,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,6,3,6,,,,
6,up,Kygo & Ava Max,Whatever,8,3,7,,,,
7,up,Lost Frequencies & Bastille,Head Down,7,5,10,,,,
8,down,Felix Jaehn & Leony,Waking Up,5,4,8,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,2,14,,,,
10,up,Kenya Grace,Strangers,10,4,27,,,,
11,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,13,3,21,,,,
12,up,Mr Belt & Wezol,It's Not Right (But It's Ok),39,8,2,,,,
13,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,4,17,,,,
14,down,Tream & treamiboii,HERZ MACHT BAMM,11,6,4,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada,15,2,30,,,,
16,up,Jax Jones & Zoe Wees,Never Be Lonely,19,10,4,,,,
17,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),20,15,8,,,,
18,up,Robin Schulz & Topic,One By One (feat. Oaks),35,11,7,,,,
19,up,Purple Disco Machine & Kungs,Substitution,37,1,49,,,,
20,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),32,2,39,,,,
21,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,17,17,3,,,,
22,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),49,18,6,,,,
23,down,HBz & 2 Engel & Charlie,Erinner mich,18,15,7,,,,
24,down,Glockenbach & Chris de Sarandy,Magic Moment,16,9,3,,,,
25,up,Marc Frey,Walking Into Silence (feat. Norman) [Autum Dance Mix 2023],41,23,10,,,,
26,up,Marc Rebillet,Your New Morning Alarm,88,10,21,,,,
27,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,14,1,36,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada (Extended),27,11,28,,,,
29,up,Sophie and the Giants & Purple Disco Machine,Paradise,29,5,38,,,,
30,down,Tiësto,Lay Low,23,1,61,,,,
31,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),21,10,13,,,,
32,down,Heidi Klum,Sunglasses at Night,25,10,6,,,,
33,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),58,33,2,,,,
34,down,twocolors,Heavy Metal Love,28,1,82,,,,
35,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],40,1,182,87,2020-08-16,73,2020-09-27
36,down,Lost Frequencies,The Feeling,30,3,39,,,,
37,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,37,1,,,,
38,up,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],51,13,17,,,,
39,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,158,,,,
40,up,Paul Kalkbrenner,Sky and Sand,45,22,202,,,,
41,-,Kaleen,We Will Rave,-,9,1,,,,
42,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,42,1,,,,
43,up,Glockenbach & Ella Henderson,Lifeline,62,5,29,,,,
44,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,36,5,26,,,,
45,up,Creeds,Push Up,54,4,61,,,,
46,down,Tiësto & FAST BOY,All My Life,31,18,9,,,,
47,-,Charli XCX,Von dutch,-,47,1,,,,
48,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,33,1,,,,
49,down,Felix Jaehn & Jonas Blue,Past Life,34,14,24,,,,
50,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,8,35,,,,
51,-,Dj Belite,All Eyes on Me,-,10,23,,,,
52,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,44,2,,,,
53,-,"Harris & Ford, Luca-Dante Spadafora & Jane in the Box",Hush Little Baby,-,53,1,,,,
54,-,Alex Christensen & The Berlin Orchestra,Nothing Compares 2 U,-,46,3,,,,
55,down,Gigi D'Agostino,L'amour Toujours,24,17,149,,,,
56,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),52,46,4,,,,
57,up,ILLENIUM & Teddy Swims,All That Really Matters,68,34,7,,,,
58,down,Falco,Out of the Dark,33,33,23,,,,
59,up,アヴィーチー,Wake Me Up,100,40,97,,,,
60,up,Peggy Gou,(It Goes Like) Nanana (Edit),98,6,36,,,,
61,down,Daft Punk,One More Time,57,25,36,,,,
62,-,Air & Beth Hirsch,All I Need,-,62,6,,,,
63,-,Scooter,Let's Do It Again,-,63,1,,,,
64,-,Westbam,Kick It Like a Sensei (feat. Lil Wayne),-,59,3,,,,
65,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,2,40,82,2019-10-20,82,2019-10-20
66,down,Gabry Ponte,Crusade,38,38,2,,,,
67,down,Purple Disco Machine & Sophie and the Giants,In The Dark,42,1,103,,,,
68,up,Darude,Sandstorm (Radio Edit),81,27,106,,,,
69,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),48,48,2,,,,
70,-,Steve Levi,Yes!,-,70,1,,,,
71,-,Regard & Raye,Secrets,-,10,39,84,2020-06-14,62,2020-06-28
72,down,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,80,,,,
73,down,Johnny O.,Fantasy Girl,22,22,56,,,,
74,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,90,2,47,,,,
75,-,"Frank Rosin, Alexander Kumptner & Ali Güngörmüs",Friends Forever (feat. Joe Killington) [Radio Edit],-,75,1,,,,
76,up,Glockenbach,Dirty Dancing (feat. Asdis),85,2,77,,,,
77,-,Kobosil & KUKO,Eiskalt,-,77,1,,,,
78,-,Kate Ryan,Désenchantée (Radio Edit),-,36,12,,,,
79,-,Angerfist & Gaston Zani,The Dark of the Night,-,79,1,,,,
80,down,Stromae,Alors on danse (Radio Edit),71,25,79,,,,
81,down,James Hype & Miggy Dela Rosa,Ferrari,64,1,91,,,,
82,down,Eliza Rose & Calvin Harris,Body Moving (Extended),61,21,11,,,,
83,down,Gestört aber GeiL & Anna Grey,Thank You,67,1,90,,,,
84,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,26,2,39,,,,
85,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),87,3,71,,,,
86,-,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),-,35,8,,,,
87,-,Alan Walker,Faded,-,40,109,,,,
88,down,Kilotile,Cry to Me,65,2,85,,,,
89,-,"Coolio, Holy Priest & 1 World",Gangsta's Paradise,-,89,1,,,,
90,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,-,14,6,,,,
91,-,Acraze,Do It To It (feat. Cherish),-,1,90,,,,
92,-,Pascal Letoublon,Friendships,-,2,164,,,,
93,down,Alle Farben & Maurice Lessing,Dreams (feat. Emma Wells),47,47,2,,,,
94,-,YouNotUs & Zak Abel,Midnight Lover,-,94,1,,,,
95,down,Faithless,Insomnia (Monster Mix),76,4,135,,,,
96,down,James Hype & Kim Petras,Drums,63,14,21,,,,
97,down,David Guetta,Titanium (feat. Sia),50,33,130,,,,
98,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,163,,,,
99,-,45 Stars,Stand by Me (Ivan Jack Remix),-,56,1,,,,
100,-,The Flirts,Passion,-,42,5,,,,
