Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,12,1,2,,,,
2,down,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,10,,,,
3,down,Pascal Letoublon,Friendships,2,2,70,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,27,72,2021-03-07,18,2021-05-16
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,26,81,2021-02-28,39,2021-04-11
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,4,22,,,,
7,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,53,87,2020-08-16,73,2020-09-27
8,up,Majestic & Boney M.,Rasputin,9,1,21,,,,
9,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,11,7,6,,,,
10,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),8,6,3,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),4,3,27,89,2021-02-21,25,2021-04-04
12,down,Calvin Harris,By Your Side (feat. Tom Grennan),7,7,7,,,,
13,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),36,1,4,,,,
14,down,Robin Schulz,Titel 9,13,6,21,,,,
15,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],25,1,11,,,,
16,-,Harris & Ford & Outsiders,Irrenhaus,-,6,1,,,,
17,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,2,67,,,,
18,down,twocolors,Bloodstream,14,4,19,,,,
19,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,11,9,,,,
20,up,El Profesor,Bongo Cha Cha Cha (Summer Anthem),20,16,13,,,,
21,down,"Regard, Troye Sivan & Tate McRae",You,18,16,14,,,,
22,up,HBZ,King Kong,23,19,9,,,,
23,down,Tinlicker & Helsloot,Because You Move Me (Extended Mix),22,12,5,,,,
24,up,Tinlicker & Helsloot,Because You Move Me,35,1,5,,,,
25,up,Joel Corry,Head & Heart (feat. MNEK),28,5,55,99,2020-07-26,16,2020-09-20
26,down,Goodboys,Bongo Cha Cha Cha,19,6,8,,,,
27,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),42,20,16,,,,
28,up,Topic & Bebe Rexha,Chain My Heart,66,20,6,,,,
29,up,Dinka,Elements (EDX's 5un5hine Remix),33,13,40,,,,
30,down,Anton & DJ Ötzi,Anton aus Tirol,26,14,41,,,,
31,up,SAINt JHN,Roses (Imanbek Remix),38,2,89,97,2020-01-12,7,2020-05-10
32,down,"Joel Corry, RAYE & David Guetta",BED,29,12,21,90,2021-04-04,42,2021-04-18
33,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),31,15,44,,,,
34,down,Shane Codd,Get Out My Head,24,11,27,,,,
35,up,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],50,27,2,,,,
36,down,Master KG,Jerusalem (feat. Nomcebo Zikode),32,1,60,,,,
37,down,Steff da Campo & Chico Rose,5 On It (71 Digits Extended Remix),15,15,4,,,,
38,up,Minelli,Rampampam,40,15,4,,,,
39,-,Swedish House Mafia,It Gets Better,-,39,1,,,,
40,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),39,20,87,,,,
41,-,Paul Kalkbrenner,Si Soy Fuego,-,20,1,,,,
42,up,Sigala & Rita Ora,You for Me,51,39,3,,,,
43,up,Kygo & Donna Summer,Hot Stuff,96,3,41,,,,
44,up,Lost Frequencies,Rise,60,10,18,,,,
45,-,Marc Frey,It Takes All Kinds (feat. Chrissi) [Radio Trance Edit],-,45,1,,,,
46,down,PICBE MC,So Summer,21,21,2,,,,
47,-,Papa Zeus,Can't Stop (Oh No),-,40,1,,,,
48,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,48,1,,,,
49,up,Stromae,Alors on danse (Radio Edit),63,25,25,,,,
50,-,Slavik & Vitalik & VIZE,TETRIS (Ostalgie Anthem) [VIZE Remix],-,50,1,,,,
51,up,"VIZE, Joker Bra & Leony",Paradise,86,2,45,,,,
52,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],37,21,3,,,,
53,down,Meduza,Paradise (feat. Dermot Kennedy),30,2,38,61,2021-01-03,22,2021-02-07
54,-,Marc Frey,La Discoteca 1985,-,54,1,,,,
55,down,David Puentez & TEN TONNE SKELETON,Outta Love,34,29,3,,,,
56,down,Regard,Ride It,53,1,89,57,2019-10-06,13,2019-11-10
57,up,The Chainsmokers & Coldplay,Something Just Like This,92,23,73,,,,
58,down,Robin Schulz,All We Got (feat. KIDDO),48,6,40,68,2021-01-17,43,2021-01-31
59,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,4,,,,
60,up,Outback,Baka,67,26,41,,,,
61,down,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],45,45,3,,,,
62,up,Dynoro & Gigi D'Agostino,In My Mind,87,11,86,,,,
63,down,Seamus D,Like That,27,27,3,,,,
64,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,9,,,,
65,down,Ben Böhmer,Beyond Beliefs,46,46,2,,,,
66,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,18,1,,,,
67,-,Mr. President,Coco Jamboo,-,66,5,,,,
68,down,Paul Kalkbrenner,Sky and Sand,55,22,81,,,,
69,-,Gala,Freed from Desire,-,34,2,,,,
70,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,75,95,2020-03-08,54,2020-04-05
71,-,LUM!X & Gabry Ponte,Monster,-,6,82,,,,
72,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,53,,,,
73,-,Marc Frey,Sex Appeal (feat. Chrissi) [Fonky Mix],-,59,1,,,,
74,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),95,8,4,,,,
75,-,Armin van Buuren & DubVision,I Should Be Loving You (feat. YOU),-,75,1,,,,
76,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,5,,,,
77,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),79,36,9,,,,
78,-,The Chainsmokers,Roses (feat. ROZES),-,78,1,,,,
79,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,3,38,,,,
80,down,Tinlicker & Helsloot,Because You Move Me (Extended VIP Mix),77,57,5,,,,
81,-,Robin Schulz & Wes,Alane,-,1,37,93,2020-08-16,93,2020-08-16
82,-,Gaullin,Moonlight,-,28,21,,,,
83,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],80,42,5,,,,
84,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,6,37,,,,
85,-,ILIRA & VIZE,Dynamite,-,27,11,,,,
86,-,MATTN & Selva,Sandstorm,-,86,1,,,,
87,-,Henri Purnell,On My Way Home (feat. Joe Cleere),-,81,2,,,,
88,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,82,20,20,,,,
89,-,Oliver Koletzki,Copal,-,89,1,,,,
90,-,Janji,Heroes Tonight (feat. Johnning),-,41,8,,,,
91,-,Thomas Lizzara & David K,Birdcage,-,69,1,,,,
92,-,Duke Dumont & Channel Tres,Alter Ego,-,92,1,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,49,15,,,,
94,down,Alok & VIZE,Love Again (feat. Alida),73,11,23,,,,
95,-,David Guetta,Titanium (feat. Sia),-,33,61,,,,
96,-,Otto Knows,Million Voices (Radio Edit),-,96,1,,,,
97,-,Marc Frey,Finding Love (feat. M.A.C.) [Radio Dancehall Raggadagga Mix],-,58,2,,,,
98,-,Sister Sledge,We Are Family (Single Version),-,52,3,,,,
99,down,アヴィーチー,Wake Me Up,58,40,52,,,,
100,down,Calvin Harris,Summer,71,43,15,,,,
