Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,19,,,,
2,up,ZERB,Mwaki,7,2,21,,,,
3,down,Disturbed,The Sound of Silence (CYRIL Remix),2,1,8,,,,
4,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,3,9,,,,
5,down,Bennett,Vois sur ton chemin (Techno Mix),4,1,34,,,,
6,down,Lost Frequencies & Bastille,Head Down,5,5,13,,,,
7,up,Kygo & Ava Max,Whatever,8,3,10,,,,
8,down,Felix Jaehn & Leony,Waking Up,6,4,11,,,,
9,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,2,17,,,,
10,up,Jax Jones & Zoe Wees,Never Be Lonely,10,10,7,,,,
11,up,Kenya Grace,Strangers,13,4,30,,,,
12,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,11,3,24,,,,
13,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,12,1,39,,,,
14,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),14,4,20,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada,16,2,33,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada (Extended),17,11,31,,,,
17,down,Tream & treamiboii,HERZ MACHT BAMM,15,6,7,,,,
18,-,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz (Extended Version),-,5,1,,,,
19,up,Marc Rebillet,Your New Morning Alarm,39,10,24,,,,
20,up,Purple Disco Machine & Kungs,Substitution,22,1,52,,,,
21,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),18,15,11,,,,
22,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),19,2,42,,,,
23,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,20,17,6,,,,
24,down,Marc Frey,Walking Into Silence (feat. Norman) [Autum Dance Mix 2023],23,23,13,,,,
25,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],52,14,2,,,,
26,up,Sophie and the Giants & Purple Disco Machine,Paradise,27,5,41,,,,
27,down,Heidi Klum,Sunglasses at Night,21,10,9,,,,
28,up,twocolors,Heavy Metal Love,49,1,85,,,,
29,up,Tiësto,Lay Low,36,1,64,,,,
30,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),25,18,9,,,,
31,down,HBz & 2 Engel & Charlie,Erinner mich,24,15,10,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),61,1,83,,,,
33,-,Scooter & FiNCH,Posse Reloaded,-,20,1,,,,
34,-,BIG TIM & Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,34,1,,,,
35,down,Pazoo,Laudato si,30,30,3,,,,
36,-,Uli Beck,Only You,-,36,1,,,,
37,-,"HBz, Tony Iommi & MYT",Babylon Brennt (feat. Captain Curtis),-,37,1,,,,
38,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,58,2,42,,,,
39,-,Scooter & Harris & Ford,Techno Is Back,-,5,6,,,,
40,-,Armin van Buuren & Gryffin,What Took You so Long,-,40,1,,,,
41,up,Paul Kalkbrenner,Sky and Sand,57,22,204,,,,
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,185,87,2020-08-16,73,2020-09-27
43,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),53,23,2,,,,
44,down,Mr Belt & Wezol,It's Not Right (But It's Ok),26,8,5,,,,
45,-,Gestört aber GeiL,Stranger in the night,-,45,1,,,,
46,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),42,10,16,,,,
47,up,Faithless,Insomnia (Monster Mix),78,4,137,,,,
48,down,Lost Frequencies & Bastille,Head Down (Lost Frequencies & SUARK Deluxe Remix),37,37,3,,,,
49,up,Felix Jaehn & Jonas Blue,Past Life,87,14,27,,,,
50,down,Glockenbach & Chris de Sarandy,Magic Moment,43,9,6,,,,
51,down,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,33,14,9,,,,
52,-,Darude,Sandstorm (Radio Edit),-,27,107,,,,
53,-,"Zombic, PaSt & D.T.E",Alle Haben Bock (Extended Version),-,31,1,,,,
54,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),41,37,7,,,,
55,down,Tiësto & FAST BOY,All My Life,28,18,12,,,,
56,-,Tobiahs,Lifetime,-,56,1,,,,
57,down,ILLENIUM & Teddy Swims,All That Really Matters,34,34,10,,,,
58,-,Kilotile,Cry to Me,-,2,86,,,,
59,-,"VisionV, Surf Mesa & MKLA",Hey Now,-,59,1,,,,
60,down,Purple Disco Machine & Sophie and the Giants,In The Dark,46,1,106,,,,
61,up,Stromae,Alors on danse (Radio Edit),79,25,82,,,,
62,-,Cascada,Everytime We Touch (Radio Edit),-,62,2,,,,
63,-,"Zombic, PaSt & D.T.E",Alle Haben Bock,-,63,1,,,,
64,-,danzen,SCHNELLER & HÄRTER,-,64,1,,,,
65,-,Jax Jones & Fireboy DML,Me and My Guitar,-,18,27,,,,
66,-,"LANNÉ, Blaze U & Charles B.",Winter (The Four Seasons) [Techno Mix],-,66,1,,,,
67,-,"AVALAN ROKSTON, Avalan & Rokston",Faith,-,67,1,,,,
68,down,"David Guetta, Mason & Princess Superstar",Perfect (Exceeder),59,46,7,,,,
69,-,Faithless,God Is a DJ,-,16,14,,,,
70,down,Robin Schulz & Topic,One By One (feat. Oaks),31,11,10,,,,
71,up,Regard,Ride It,82,1,139,57,2019-10-06,13,2019-11-10
72,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,43,,,,
73,down,David Guetta & MORTEN,The Future Is Now,40,40,2,,,,
74,-,Gala,Freed from Desire,-,34,33,,,,
75,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,31,,,,
76,-,Jungle,Back On 74,-,29,27,,,,
77,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,36,,,,
78,up,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),94,42,4,,,,
79,-,Johnny O.,Fantasy Girl,-,79,2,,,,
80,down,Lost Frequencies,The Feeling,38,3,42,,,,
81,down,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),48,33,5,,,,
82,-,FAST BOY & R3HAB,Electricity,-,43,1,,,,
83,up,Creeds,Push Up,88,4,64,,,,
84,-,Cookie Crumble,Music Sounds Better With You,-,84,1,,,,
85,-,Scooter & Harris & Ford,Rave & Shout,-,32,3,,,,
86,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,122,72,2021-03-07,18,2021-05-16
87,-,James Hype & Kim Petras,Drums,-,14,23,,,,
88,down,Safri Duo,Played-A-Live (The Bongo Song),69,47,47,,,,
89,-,Darin,Electric,-,89,1,,,,
90,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,57,18,,,,
91,down,Gigi D'Agostino,La Passion,66,20,37,,,,
92,-,Jax Jones & Calum Scott,Whistle,-,5,41,,,,
93,down,CYRIL,Stumblin' In (Sonny Wern Remix),50,50,2,,,,
94,-,Alok & Bebe Rexha,"Deep In Your Love (Dimitri Vegas & Like Mike, Ben Nicky & Dr Phunk Remix)",-,94,1,,,,
95,down,David Guetta,Titanium (feat. Sia),75,33,132,,,,
96,down,Enisa & Wenzl McGowen,Disco Cone (Take It High),56,56,3,,,,
97,-,Robin Schulz,Sweet Goodbye,-,9,36,,,,
98,-,EDE,Your Love (Seth Troxler Remix),-,98,1,,,,
99,-,Avicii,Levels (Radio Edit),-,99,1,,,,
100,down,Drenchill,Starlight (feat. Jorik Burema),47,47,3,,,,
