Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,24,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,31,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,38,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),8,2,9,61,2021-01-03,22,2021-02-07
5,up,David Guetta & Sia,Let's Love,7,2,16,84,2020-11-22,81,2020-11-29
6,down,Tiësto,The Business,5,2,14,52,2021-01-03,18,2021-04-04
7,down,Joel Corry,Head & Heart (feat. MNEK),6,5,26,99,2020-07-26,16,2020-09-20
8,up,Robin Schulz,All We Got (feat. KIDDO),10,6,11,68,2021-01-17,43,2021-01-31
9,up,"Besomorph, Behmer & Lunis",What I've Done,30,9,2,,,,
10,up,LA Vision & Gigi D'Agostino,Hollywood,13,1,31,,,,
11,up,Gestört aber GeiL,Allein (feat. Tina Naderer),17,11,2,,,,
12,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,11,26,,,,
13,down,twocolors,Lovefool,11,2,34,,,,
14,up,HVME,Goosebumps,14,9,13,85,2021-01-10,69,2021-01-17
15,up,VIZE & Tom Gregory,Never Let Me Down,16,2,35,,,,
16,up,Topic,Breaking Me (feat. A7S),18,1,54,94,2020-03-01,8,2020-08-16
17,down,Kygo & Donna Summer,Hot Stuff,15,3,15,,,,
18,up,Regard,Ride It,24,1,60,57,2019-10-06,13,2019-11-10
19,up,Glockenbach & Mougleta,Dancing in the Dirt,20,11,24,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),22,2,60,97,2020-01-12,7,2020-05-10
21,up,DHALI & Bloodline,U Got Me,34,13,2,,,,
22,up,Anton & DJ Ötzi,Anton aus Tirol,28,14,12,,,,
23,up,Robin Schulz,In Your Eyes (feat. Alida),33,2,51,95,2020-03-08,54,2020-04-05
24,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),27,15,15,,,,
25,down,Dinka,Elements (EDX's 5un5hine Remix),23,13,11,,,,
26,up,Robin Schulz & Wes,Alane,39,1,28,93,2020-08-16,93,2020-08-16
27,up,surf mesa,Ily,35,1,43,63,2020-04-19,18,2020-07-12
28,up,Pascal Letoublon,Friendships,47,2,41,,,,
29,down,Cosmo Korg,Thank You (Remix),19,19,4,,,,
30,down,"VIZE, Joker Bra & Leony",Paradise,21,2,19,,,,
31,up,Tujamo & VIZE,Lonely (feat. MAJAN),41,14,31,,,,
32,down,Eric Prydz,Call on Me (Radio Mix),29,21,23,,,,
33,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),50,2,56,,,,
34,up,Ray Dalton,In My Bones,51,6,45,,,,
35,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],9,9,3,,,,
36,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,80,1,37,,,,
37,up,Imanbek & Goodboys,Goodbye,38,37,2,,,,
38,up,Jax Jones & Au/Ra,i miss u,61,16,12,,,,
39,down,VIZE & Dimitri Vegas,Merry Christmas Everyone,31,27,4,,,,
40,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),26,6,19,,,,
41,down,YOUNOTUS & Amber Van Day,Papa,40,12,23,,,,
42,up,Lucky Luke,Cooler Than Me,52,22,27,,,,
43,down,Vakero & LIZOT,Bleeding Love,4,4,3,,,,
44,up,Marc Frey & Pedro Sanchez,Heaven (feat. P.S.) [Radio Edit],62,44,2,,,,
45,down,"Ytram, Citadelle & Martin Garrix",Alive,36,36,2,,,,
46,up,Constantin,Crush (feat. Domino) [BB Team Edit],49,46,2,,,,
47,up,David Guetta,Titanium (feat. Sia),58,33,41,,,,
48,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,32,16,,,,
49,up,Helene Fischer,Und,59,43,3,,,,
50,-,Vicetone & Tony Igy,Astronomia,-,5,38,99,2020-04-05,44,2020-04-12
51,up,Alan Walker,Faded,72,40,46,,,,
52,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),25,4,4,,,,
53,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,68,20,20,,,,
54,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),71,20,59,,,,
55,-,David Guetta,Memories (feat. Kid Cudi),-,49,8,,,,
56,up,Glockenbach,Dancing in the Dirt (feat. Mougleta) [Medun Remix],94,10,13,,,,
57,down,LUM!X & Gabry Ponte,Monster,44,6,57,,,,
58,up,Dynoro & Gigi D'Agostino,In My Mind,92,11,59,,,,
59,-,Jerome,Light,-,3,41,,,,
60,down,Scooter,Fck 2020,32,9,10,,,,
61,-,Te Pai,Careless Whisper (feat. Margad) [Steve Forest Mix],-,41,1,,,,
62,-,Pháo,2 Phút Hơn (KAIZ Remix),-,52,1,,,,
63,-,Robin Schulz,OK (feat. James Blunt),-,63,2,,,,
64,-,LIZOT,Weekend,-,6,32,,,,
65,-,Alan Walker & Ava Max,"Alone, Pt. II",-,7,38,,,,
66,-,Beachbag,We Are Young,-,45,1,,,,
67,down,Paul Kalkbrenner,Sky and Sand,54,22,56,,,,
68,down,Sam Feldt,Winter Wonderland,60,4,10,,,,
69,down,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),46,41,3,,,,
70,down,Outback,Baka,45,26,13,,,,
71,-,Alfred Heinrichs,fühlen (feat. Lukas Potempa),-,71,1,,,,
72,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,50,87,2019-10-20,28,2019-12-08
73,-,The Prince Karma,Later Bitches,-,14,47,,,,
74,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,50,,,,
75,-,Boris Brejcha,Puzzle (feat. Malena Maria),-,75,1,,,,
76,up,アヴィーチー,Wake Me Up,96,40,32,,,,
77,-,VIZE,Stars (feat. Laniia),-,1,42,,,,
78,down,"Calvin Harris, Dua Lipa",One Kiss,73,34,40,,,,
79,down,FISHER,Losing It,43,14,59,,,,
80,-,Sigala & James Arthur,Lasting Lover,-,9,16,,,,
81,-,TheDoDo,Endorphine,-,81,1,,,,
82,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),85,25,29,,,,
83,down,Martin Garrix,Animals,74,52,8,,,,
84,down,Studio Killers,Jenny,37,25,5,,,,
85,down,Regard & Raye,Secrets,82,10,32,84,2020-06-14,62,2020-06-28
86,-,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),-,26,15,,,,
87,-,SAINt JHN,Roses (Imanbek Remix),-,15,35,,,,
88,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,4,38,75,2020-01-26,65,2020-02-02
89,-,Marshmello & Halsey,Be Kind,-,7,33,50,2020-05-03,29,2020-05-17
90,-,Scooter,FCK 2020 (feat. Rundfunk-Tanzorchester Ehrenfeld),-,34,5,,,,
91,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],42,42,2,,,,
92,down,HUGEL,Can't Love Myself (feat. Mishaal & LPW),48,12,4,,,,
93,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,41,,,,
94,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,66,1,,,,
95,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,4,4,,,,
96,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,2,35,82,2019-10-20,82,2019-10-20
97,-,Markus Gardeweg,Seven,-,97,1,,,,
98,down,Akros,If i Die,90,81,2,,,,
99,-,Marshmello,Silence (feat. Khalid),-,53,10,,,,
100,-,Drenchill,Hey Hey (feat. Indiiana),-,100,1,,,,
