Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,2,1,15,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
3,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,3,17,,,,
4,up,Glockenbach,Dirty Dancing (feat. Asdis),6,2,23,,,,
5,down,Gestört aber GeiL & Anna Grey,Thank You,3,1,27,,,,
6,down,Felix Jaehn & Ray Dalton,Call It Love,5,3,9,,,,
7,up,Imanbek & BYOR,Belly Dancer,7,1,37,,,,
8,up,Southstar,Miss You,8,4,15,,,,
9,up,Robin Schulz & Tom Walker,Sun Will Shine,10,7,16,,,,
10,down,Alle Farben,Let It Rain Down (feat. PollyAnna),9,4,25,,,,
11,up,James Hype & Miggy Dela Rosa,Ferrari,13,1,32,,,,
12,down,Toby Romeo & Leony,Crazy Love,11,4,21,,,,
13,down,Topic & A7S,Kernkraft 400 (A Better Day),12,4,22,,,,
14,up,Joel Corry & Tom Grennan,Lionheart (Fearless),16,4,4,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,1,42,,,,
16,down,Öwnboss & SEVEK,Move Your Body,14,1,40,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,11,12,,,,
18,up,Pascal Letoublon,Friendships,38,2,138,,,,
19,down,YouNotUs,Samba (feat. Louis III),17,8,26,,,,
20,up,Tiësto & Tate McRae,10:35,29,1,2,,,,
21,up,House Of Paper,Another Love (TikTok Trend Edit),37,18,8,,,,
22,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),26,2,37,,,,
23,down,Calvin Harris,Stay With Me,21,10,18,,,,
24,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,31,18,11,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,30,1,67,,,,
26,down,Felix Jaehn,Do It Better (feat. Zoe Wees),24,2,25,,,,
27,down,Alle Farben & Moss Kena,Forgot How to Love,20,9,8,,,,
28,up,Lost Frequencies & James Arthur,Questions,28,20,23,,,,
29,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,42,3,31,,,,
30,down,Mau P,Drugs from Amsterdam,25,25,7,,,,
31,up,Zombie Nation,Kernkraft 400 (Original Radio Edit),87,31,21,,,,
32,down,"Alok, Sigala & Ellie Goulding",All By Myself,19,12,6,,,,
33,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),23,23,4,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,121,87,2020-08-16,73,2020-09-27
35,up,The Chainsmokers & Coldplay,Something Just Like This,95,23,124,,,,
36,up,Acraze,Do It To It (feat. Cherish),46,1,60,,,,
37,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],45,1,77,,,,
38,-,Afrojack & James Arthur,Lose You,-,38,1,,,,
39,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,90,72,2021-03-07,18,2021-05-16
40,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,2,129,,,,
41,up,Block & Crown & Lissat,The Queen Still Dance,48,41,2,,,,
42,-,Sigala,Rely On Me,-,42,1,,,,
43,-,Notre Dame,Yumi,-,43,1,,,,
44,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,91,81,2021-02-28,39,2021-04-11
45,up,Tiësto & Ava Max,The Motto,67,1,53,,,,
46,up,Sunday Scaries & PiCKUPLiNES,Chill Like That,50,24,5,,,,
47,-,Supermode,Tell Me Why (Meduza Remix),-,24,7,,,,
48,-,David Guetta,Titanium (feat. Sia),-,33,97,,,,
49,down,Robin Schulz & David Guetta,On Repeat,27,1,27,,,,
50,-,Marc Frey,Give Me Your Hand (feat. Tamara) [Freestyle Mix],-,50,1,,,,
51,down,Jason Derulo & Shouse,Never Let You Go,39,39,2,,,,
52,-,Boris Brejcha,Knocking Birds,-,52,1,,,,
53,down,Kilotile,Cry to Me,32,2,58,,,,
54,-,VIZE & R3HAB,One Last Time,-,39,5,,,,
55,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),44,21,20,,,,
56,-,Gustavo Bravetti,Babel,-,12,32,,,,
57,-,Rnbstylerz,Like Wooh Wooh,-,24,17,,,,
58,down,Jax Jones,Where Did You Go? (feat. MNEK),40,3,40,,,,
59,down,Supermode,Tell Me Why (Meduza Extended Remix),35,25,8,,,,
60,up,Paul Kalkbrenner,Sky and Sand,61,22,143,,,,
61,up,Deichkind,In Der Natur,89,15,13,,,,
62,up,Bomfunk MC's,Freestyler,68,44,13,,,,
63,up,Darude,Sandstorm (Radio Edit),70,27,59,,,,
64,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,64,1,,,,
65,up,Glockenbach,Brooklyn (feat. ClockClock),100,1,56,,,,
66,down,Sam Smith & Kim Petras,Unholy (Disclosure Remix),47,35,5,,,,
67,up,Alesso & Katy Perry,When I'm Gone,97,10,32,,,,
68,down,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),43,21,6,,,,
69,down,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),36,17,4,,,,
70,-,Maddix,Heute Nacht,-,31,2,,,,
71,down,Johnny O.,Fantasy Girl,53,22,17,,,,
72,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,57,,,,
73,down,Gigi D'Agostino,L'amour Toujours,52,2,93,,,,
74,-,One t,The Magic Key,-,68,6,,,,
75,up,Gestört aber GeiL & Koby Funk,Unter meiner Haut (Radio Mix) [feat. Wincent Weiss],82,48,16,,,,
76,down,A7S,JUMPSTART,57,31,2,,,,
77,-,Campbell,Beat Goes On (Rhythm to the Brain),-,77,1,,,,
78,-,Armin van Buuren & Shapov,Welcome Home,-,78,1,,,,
79,-,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),-,11,2,,,,
80,-,Doop,Doop (Sidney Berlin's Ragtime Band Extended Version),-,80,1,,,,
81,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,22,,,,
82,up,twocolors & Pascal Letoublon,Break Up,91,9,26,,,,
83,down,Marc Frey,Time (Club Radio EDM Mix),33,33,2,,,,
84,-,Vicetone & Tony Igy,Astronomia,-,5,57,99,2020-04-05,44,2020-04-12
85,-,"W&W, Ben Nicky & Kevu",Freed From Desire,-,85,1,,,,
86,-,Loud Luxury,Body (feat. brando),-,40,30,,,,
87,-,FISHER,Losing It,-,14,119,,,,
88,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,20,144,,,,
89,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,9,,,,
90,-,Regard & Drop - G,No Love For You,-,83,1,,,,
91,up,LF SYSTEM,Afraid To Feel,94,16,20,,,,
92,down,Alan Walker,Faded,58,40,80,,,,
93,down,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),84,1,31,,,,
94,-,Majestic & Boney M.,Rasputin,-,1,63,,,,
95,down,Tinlicker & Helsloot,Because You Move Me,83,1,66,,,,
96,down,Dynoro & Gigi D'Agostino,In My Mind,69,11,132,,,,
97,down,Acraze,Believe (feat. Goodboys),41,41,4,,,,
98,down,Robin Schulz & Dennis Lloyd,Young Right Now,71,2,49,,,,
99,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,21,16,,,,
100,down,Master KG,Jerusalem (feat. Nomcebo Zikode),74,1,124,,,,
