Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,13,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),2,2,19,97,2020-01-12,7,2020-05-10
3,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),3,2,17,,,,
4,up,Robin Schulz,In Your Eyes (feat. Alida),4,2,10,95,2020-03-08,54,2020-04-05
5,up,Regard,Ride It,5,1,19,57,2019-10-06,13,2019-11-10
6,up,David Puentez & Albert Neve,Superstar,7,6,2,,,,
7,up,Ray Dalton,In My Bones,8,6,9,,,,
8,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),11,4,8,75,2020-01-26,65,2020-02-02
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,19,55,2019-10-27,43,2019-11-03
10,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,6,2,19,87,2019-10-20,28,2019-12-08
11,up,Alan Walker & Ava Max,"Alone, Pt. II",14,7,12,,,,
12,down,surf mesa,Ily,10,1,3,63,2020-04-19,18,2020-07-12
13,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,12,2,16,,,,
14,down,VIZE & Felix Jaehn,Thank You [Not So Bad],13,8,6,,,,
15,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),22,6,9,,,,
16,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),21,2,19,,,,
17,up,LUM!X & Gabry Ponte,Monster,17,6,19,,,,
18,up,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),43,18,2,,,,
19,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),23,5,16,,,,
20,up,Martin Garrix,Used To Love (feat. Dean Lewis),20,11,19,67,2019-11-03,67,2019-11-03
21,down,Fritz Kalkbrenner,Kings & Queens,19,2,19,,,,
22,up,Meduza,Born To Love (feat. SHELLS),24,12,5,,,,
23,up,Tiësto & Mabel,God Is a Dancer,29,10,19,,,,
24,up,VIZE,Stars (feat. Laniia),28,1,19,,,,
25,down,Jerome,Light,15,3,19,,,,
26,down,le Shuuk,Sandmann,16,11,10,,,,
27,up,Sam Feldt,Post Malone (feat. RANI),51,11,19,,,,
28,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],18,18,7,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,5,19,40,2019-10-06,40,2019-10-06
30,down,Dynoro & Gigi D'Agostino,In My Mind,27,11,19,,,,
31,up,The Prince Karma,Later Bitches,34,14,19,,,,
32,-,Charming Horses & Lutricia McNeal,Ain't That Just the Way,-,7,1,,,,
33,down,FISHER,Losing It,31,14,19,,,,
34,down,Jerome,Take My Hand (Extended Mix),33,32,3,,,,
35,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS),-,6,1,,,,
36,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),41,3,19,,,,
37,-,R3HAB & Елена Темникова,Where You Wanna Be,-,37,1,,,,
38,-,Merlin & Emma Louise Stansall,All That She Wants,-,38,1,,,,
39,down,Caribou,Never Come Back,25,25,7,,,,
40,up,"Calvin Harris, Rag’n’Bone Man",Giant,46,18,19,,,,
41,up,Nikki Vianna,Mambo,68,37,5,,,,
42,-,Starley,Arms Around Me,-,42,1,,,,
43,down,Pascal Letoublon,Friendships,37,2,5,,,,
44,up,Gaullin,Moonlight,53,28,17,,,,
45,down,Martin Garrix,Drown (feat. Clinton Kane),26,26,3,,,,
46,up,"Milk & Sugar, Münchner Symphoniker & Euphonica",Sky and Sand,47,46,4,,,,
47,-,Loud Luxury,Gummy (feat. brando),-,47,1,,,,
48,up,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,56,19,6,,,,
49,up,Robin Schulz,All This Love (feat. Harlœ),58,8,19,,,,
50,up,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),64,26,11,,,,
51,down,"Calvin Harris, Sam Smith",Promises,49,30,19,,,,
52,down,Jerome,Take My Hand,42,7,4,,,,
53,up,Robin Schulz,Speechless (feat. Erika Sirola),71,28,18,,,,
54,-,Dom Dolla,Take It,-,54,1,,,,
55,-,Klaas,Indestructible,-,55,1,,,,
56,up,Paul Kalkbrenner,Sky and Sand,65,22,19,,,,
57,up,Endor,Pump It Up,81,46,10,,,,
58,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),86,20,18,,,,
59,up,Gestört aber GeiL,Wünsch Dir was (Club Edit),60,13,16,,,,
60,up,David Penn & KPD,Ain't Got No,97,60,2,,,,
61,down,"YOUNOTUS, Janieck & Senex",Narcotic,35,2,19,82,2019-10-20,82,2019-10-20
62,down,Sondr & Vize,Kids (feat. Lilly Ahlberg),54,54,2,,,,
63,-,Falco,Out of the Dark,-,33,3,,,,
64,down,Avicii,Fades Away (feat. Noonie Bao),40,40,6,,,,
65,-,Supermassive & The Ware,One Night Stand (feat. Nina),-,65,1,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,85,23,19,,,,
67,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),38,20,19,,,,
68,down,Faithless,Insomnia (Radio Edit),61,23,11,,,,
69,up,"Calvin Harris, Dua Lipa",One Kiss,70,34,19,,,,
70,down,Armin van Buuren,Blah Blah Blah,50,17,19,,,,
71,-,Tez Cadey,Seve (Radio Edit),-,46,1,,,,
72,-,CamelPhat & Elderbrook,Cola,-,72,1,,,,
73,down,Alesso & DubVision,One Last Time,44,44,2,,,,
74,-,Ran-D,Zombie (Edit) [Mixed],-,74,2,,,,
75,up,Loud Luxury,Body (feat. brando),80,40,16,,,,
76,-,Danny Avila,Run Wild,-,76,1,,,,
77,-,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),-,77,1,,,,
78,-,Gestört aber GeiL & Koby Funk,Unter meiner Haut (Radio Mix) [feat. Wincent Weiss],-,48,7,,,,
79,up,Clean Bandit,Solo (feat. Demi Lovato),99,49,12,,,,
80,-,Johnny O.,Fantasy Girl,-,75,1,,,,
81,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Radio Edit],-,56,2,,,,
82,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,72,2,,,,
83,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],62,35,18,,,,
84,-,Alan Walker,Alone,-,57,2,,,,
85,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],75,17,15,,,,
86,-,Duke Dumont,Therapy,-,18,4,,,,
87,-,Benjamin Bates,Layzor,-,87,1,,,,
88,up,Gibbs,Waiting for Lonely,96,88,2,,,,
89,-,Mike Perry,The Ocean (feat. Shy Martin),-,50,4,,,,
90,-,Corona,The Rhythm Of The Night,-,23,3,,,,
91,-,Alle Farben & James Blunt,Walk Away,-,26,9,,,,
92,-,Emika,Battles,-,92,1,,,,
93,-,VIZE,Glad You Came,-,50,2,,,,
94,-,J Balvin & Willy William,Mi Gente,-,51,6,,,,
95,down,Martin Solveig & Roy Woods,Juliet & Romeo,59,32,11,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,50,10,,,,
97,-,TMW & LUNAX,Take on the World,-,97,1,,,,
98,-,Diplo & SIDEPIECE,On My Mind,-,18,3,,,,
99,down,Sono,Keep Control (ARTBAT Remix),88,40,8,,,,
100,down,Robin Schulz,In Your Eyes (feat. Alida) [LUM!X Remix],39,8,5,,,,
