Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,2,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,2,87,2019-10-20,28,2019-12-08
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,2,55,2019-10-27,43,2019-11-03
4,up,Sam Feldt,Winter Wonderland,13,4,2,,,,
5,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,2,2,,,,
6,down,VIZE,Stars (feat. Laniia),5,1,2,,,,
7,up,LUM!X & Gabry Ponte,Monster,7,6,2,,,,
8,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),10,4,2,,,,
9,up,Jerome,Light,60,3,2,,,,
10,down,"YOUNOTUS, Janieck & Senex",Narcotic,8,2,2,82,2019-10-20,82,2019-10-20
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,5,2,40,2019-10-06,40,2019-10-06
12,up,Sam Feldt,Post Malone (feat. RANI),14,11,2,,,,
13,down,Tiësto & Mabel,God Is a Dancer,12,10,2,,,,
14,up,Dynoro & Gigi D'Agostino,In My Mind,17,11,2,,,,
15,up,Fritz Kalkbrenner,Kings & Queens,18,2,2,,,,
16,up,ATB,The Only One (feat. Karra) [Short Edit],23,16,2,,,,
17,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),9,3,2,,,,
18,up,Drenchill,Never Never (feat. Indiiana),49,18,2,,,,
19,up,Natalie Gotman,Better Way,71,18,2,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),32,2,2,97,2020-01-12,7,2020-05-10
21,down,Robin Schulz,All This Love (feat. Harlœ),20,8,2,,,,
22,down,Martin Garrix,Used To Love (feat. Dean Lewis),11,11,2,67,2019-11-03,67,2019-11-03
23,up,Paul Kalkbrenner,No Goodbye,30,13,2,,,,
24,down,Felix Jaehn,Love on Myself (feat. Calum Scott),15,7,2,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,26,18,2,,,,
26,down,Regard,Ride It (Jonas Blue Remix),6,6,2,,,,
27,up,Niall Horan & Diplo,Nice to Meet Ya (Diplo Remix),36,27,2,,,,
28,-,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, Ummet Ozcan & Brennan Heart",Beast (All as One),-,4,1,,,,
29,up,VIZE,Stars (feat. Laniia) [Extended Mix],29,12,2,,,,
30,up,The Chainsmokers,Push My Luck,33,30,2,,,,
31,up,"Calvin Harris, Sam Smith",Promises,31,30,2,,,,
32,down,The Prince Karma,Later Bitches,22,14,2,,,,
33,up,Jax Jones & Bebe Rexha,Harder,41,24,2,,,,
34,up,FISHER,Losing It,38,14,2,,,,
35,up,Trinix,Rodeo,35,23,2,,,,
36,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,29,1,,,,
37,up,Gaullin,Moonlight,54,28,2,,,,
38,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),24,20,2,,,,
39,up,The Sugarhill Gang,Rapper's Delight,68,30,2,,,,
40,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),57,20,2,,,,
41,up,Paul Kalkbrenner,No Goodbye (Extended Version),42,27,2,,,,
42,down,Felix Jaehn & MESTO,Never Alone (feat. VCATION),25,17,2,,,,
43,up,Alan Walker,Faded,63,40,2,,,,
44,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),56,24,2,,,,
45,down,Hypanda & IA,Gotta Let Go,40,40,2,,,,
46,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],37,35,2,,,,
47,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),45,20,2,,,,
48,up,Armin van Buuren,Blah Blah Blah,59,17,2,,,,
49,up,Clean Bandit,Solo (feat. Demi Lovato),53,49,2,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,39,34,2,,,,
51,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],58,51,2,,,,
52,up,Robin Schulz,Speechless (feat. Erika Sirola),62,28,2,,,,
53,down,R3HAB & A Touch of Class,All Around the World (La La La),51,16,2,,,,
54,down,Paul Kalkbrenner,Sky and Sand,47,22,2,,,,
55,-,"W&W, Timmy Trumpet & Will Sparks",Tricky Tricky (feat. Sequenza),-,55,1,,,,
56,-,Klingande & Bright Sparks,Amsterdam,-,36,1,,,,
57,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),73,38,2,,,,
58,down,Avicii,Heaven,43,19,2,84,2019-10-06,84,2019-10-06
59,down,Mila,Teil von mir (feat. Uwe Worlitzer) [Extended Mix],46,46,2,,,,
60,up,Avicii,SOS (feat. Aloe Blacc),72,23,2,,,,
61,down,Alle Farben & James Blunt,Walk Away,55,26,2,,,,
62,-,AVAION,Pieces,-,39,1,,,,
63,up,The Chainsmokers & Coldplay,Something Just Like This,67,23,2,,,,
64,up,HUGEL,Guajira Guantanamera,69,37,2,,,,
65,-,Lost Frequencies,Beat of My Heart (feat. Love Harder),-,6,1,,,,
66,down,Alex Christensen & The Berlin Orchestra,Everytime We Touch (feat. Maite Kelly),19,15,2,,,,
67,down,Culture Beat,Mr. Vain (Original Radio Edit),52,42,2,,,,
68,-,CamelPhat & Jem Cooke,Rabbit Hole,-,67,1,,,,
69,up,David Guetta & Sia,Flames,70,39,2,,,,
70,-,Jerome,Light (Extended Mix),-,32,1,,,,
71,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,66,46,2,,,,
72,down,Gestört aber GeiL,Party All The Time (Club Mix),21,21,2,,,,
73,-,David Guetta,Titanium (feat. Sia),-,33,1,,,,
74,-,Duke Dumont & Zak Abel,The Power,-,69,1,,,,
75,down,Robin Schulz & Sam Martin,Rather Be Alone (feat. Nick Martin) [Redondo Remix],50,50,2,,,,
76,down,Sigala,We Got Love (feat. Ella Henderson),34,34,2,,,,
77,-,FISHER,You Little Beauty,-,48,1,,,,
78,up,Pulsedriver & Tiscore,One to Make Her Happy,97,22,2,,,,
79,-,Jerome,Light (Deep Mix),-,79,1,,,,
80,-,Gigi D'Agostino,Bla Bla Bla,-,43,1,,,,
81,up,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,82,38,2,,,,
82,up,Loud Luxury,Body (feat. brando),89,40,2,,,,
83,-,Galantis,Peanut Butter Jelly,-,70,1,,,,
84,-,Ochy Calderón & 8 punto G,Entrando en Calor,-,84,1,,,,
85,-,Jonas Blue,Rise (feat. Jack & Jack),-,85,1,,,,
86,-,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),-,26,1,,,,
87,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,50,1,,,,
88,-,Corona,The Rhythm Of The Night,-,23,1,,,,
89,-,Jonas Blue & Retrovision,All Night Long,-,89,1,,,,
90,-,J Balvin & Willy William,Mi Gente,-,51,1,,,,
91,-,VIZE,Glad You Came,-,50,1,,,,
92,-,Alex Christensen & The Berlin Orchestra,Rhythm Is a Dancer,-,71,1,,,,
93,-,Jonas Blue & HRVY,Younger,-,50,1,,,,
94,-,Chico Rose,Sad (feat. Afrojack),-,20,1,,,,
95,-,アヴィーチー,Wake Me Up,-,40,1,,,,
96,down,Alex Christensen & The Berlin Orchestra,The Sign (feat. Natasha Bedingfield),86,41,2,,,,
97,down,Love Harder,Oblivion (feat. Amber Van Day),90,48,2,,,,
98,-,Gigi D'Agostino,L'amour Toujours,-,2,1,,,,
99,-,Technotronic,Pump Up the Jam,-,45,1,,,,
100,-,Snap!,Rhythm Is a Dancer,-,39,1,,,,
