Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,16,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,11,,,,
3,up,Lost Frequencies,The Feeling,3,3,19,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,2,10,,,,
5,up,Sophie and the Giants & Purple Disco Machine,Paradise,8,5,18,,,,
6,up,Kenya Grace,Strangers,9,4,7,,,,
7,up,Purple Disco Machine & Kungs,Substitution,7,1,29,,,,
8,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),5,2,19,,,,
9,up,Alok & Ava Max,Car Keys (Ayla),18,9,16,,,,
10,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,6,2,19,,,,
11,up,Glockenbach & Ella Henderson,Lifeline,21,5,9,,,,
12,up,Tiësto,Lay Low,12,1,41,,,,
13,up,Calvin Harris & Sam Smith,Desire,13,9,12,,,,
14,up,"cassö, RAYE & D-Block Europe",Prada (Extended),15,11,8,,,,
15,down,twocolors,Heavy Metal Love,11,1,63,,,,
16,up,Peggy Gou,(It Goes Like) Nanana (Edit),17,6,18,,,,
17,down,FAST BOY,Good Life,14,14,10,,,,
18,up,Jax Jones & Fireboy DML,Me and My Guitar,22,18,13,,,,
19,up,Ikke Hüftgold & Vanessa Mai,Igel,19,12,5,,,,
20,up,Felix Jaehn & Jonas Blue,Past Life,35,14,4,,,,
21,up,Zoe Wees,Don't Give Up,42,6,27,,,,
22,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,3,1,,,,
23,up,Marc Frey,"Coming Down (feat. Mari M., Tamara & M.A.C) [Electro Remix]",28,23,7,,,,
24,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,10,5,6,,,,
25,down,"Leony, Niklas Dee & VIZE",I Can Feel,24,15,3,,,,
26,down,Creeds,Push Up,23,4,42,,,,
27,down,Toby Romeo & YouNotUs,What It Feels Like,26,14,26,,,,
28,up,Robin Schulz,Smash My Heart,29,24,12,,,,
29,up,James Hype & Kim Petras,Drums,41,14,2,,,,
30,up,Jain,Makeba (Ian Asher Remix),32,12,12,,,,
31,up,Southstar,Wild Ones,38,31,2,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,60,,,,
33,up,Jungle,Back On 74,34,29,10,,,,
34,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),52,26,9,,,,
35,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),30,8,29,,,,
36,up,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),48,28,5,,,,
37,-,Jax Jones & Calum Scott,Whistle,-,5,34,,,,
38,down,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),25,6,10,,,,
39,-,Marc Rebillet,Your New Morning Alarm,-,10,1,,,,
40,-,Daryl Hall & John Oates,Out of Touch (Avangart Tabldot Remix),-,40,1,,,,
41,-,Peggy Gou,(It Goes Like) Nanana,-,41,1,,,,
42,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,42,2,,,,
43,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,43,3,,,,
44,-,HBz & Captain Curtis,How You Remind Me,-,44,1,,,,
45,down,Purple Disco Machine & Sophie and the Giants,In The Dark,40,1,88,,,,
46,up,Alex Christensen & The Berlin Orchestra,Nothing Compares 2 U,51,46,2,,,,
47,up,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),64,46,3,,,,
48,up,Nicolas Binder,Moment,74,20,27,,,,
49,down,Lost Frequencies & Tom Gregory,Dive,31,30,7,,,,
50,-,Pascal Letoublon,Friendships,-,2,161,,,,
51,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),33,15,24,,,,
52,up,FAST BOY & Topic,Forget You,84,14,31,,,,
53,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,2,28,,,,
54,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),43,22,21,,,,
55,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,44,1,45,,,,
56,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,36,29,3,,,,
57,down,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),20,20,5,,,,
58,down,Gestört aber GeiL & Anna Grey,Thank You,56,1,72,,,,
59,-,Roger Sanchez,Again,-,59,5,,,,
60,up,Gigi D'Agostino,L'amour Toujours,69,2,129,,,,
61,-,KREMIK,UNSTERBLICH,-,61,3,,,,
62,down,Bomfunk MC's,Freestyler,61,44,34,,,,
63,-,Miss Monique & AVIRA,Subterranean (feat. LUNA),-,63,1,,,,
64,-,David Guetta,Titanium (feat. Sia),-,33,122,,,,
65,down,Paul Kalkbrenner,Sky and Sand,50,22,186,,,,
66,down,Creeds,Push Up (Main Edit),49,19,16,,,,
67,-,Austin Millz & Chaka Khan,Nobody Khan (Ain't Nobody),-,63,2,,,,
68,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",16,16,3,,,,
69,down,James Hype & Miggy Dela Rosa,Ferrari,65,1,79,,,,
70,up,Acraze,Do It To It (feat. Cherish),99,1,87,,,,
71,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,21,,,,
72,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,4,25,,,,
73,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",97,22,7,,,,
74,-,"Beachbag, Eveek & Sarian",Cheri Cheri Lady (Extended Mix),-,74,1,,,,
75,-,Delegation,You and I,-,75,1,,,,
76,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],60,1,164,87,2020-08-16,73,2020-09-27
77,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,1,117,72,2021-03-07,18,2021-05-16
78,down,Lost Frequencies & Calum Scott,Where Are You Now,37,1,108,,,,
79,-,Alan Walker,Faded,-,40,101,,,,
80,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,40,,,,
81,-,"Joel Corry, MK & Rita Ora",Drinkin',-,43,5,,,,
82,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,50,,,,
83,down,Imanbek & BYOR,Belly Dancer,58,1,85,,,,
84,down,Gala,Freed from Desire,72,34,27,,,,
85,down,FISHER,Losing It,63,14,146,,,,
86,-,R.Riccardo,Старые фотки (Barabanov Remix),-,86,1,,,,
87,-,SUICIDAL-IDOL,Ecstacy (slowed),-,63,1,,,,
88,-,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],-,66,1,,,,
89,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,53,,,,
90,-,MEGADRUMZ,Uthandolwethu (feat. Vincent Zimu),-,90,1,,,,
91,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,30,,,,
92,-,DJ Snake & Lil Jon,Turn Down for What,-,44,13,,,,
93,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,154,,,,
94,-,Calvin Harris & Sam Smith,Desire (Extended),-,17,7,,,,
95,-,Robin Schulz,Sweet Goodbye,-,9,31,,,,
96,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],80,35,43,,,,
97,-,Kenya Grace,Only In My Mind,-,97,1,,,,
98,down,Johnny O.,Fantasy Girl,46,22,40,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,2,153,97,2020-01-12,7,2020-05-10
100,down,"Alex Christensen, The Berlin Orchestra & Stereoact",Right Beside You (feat. Asja Ahatovic),54,4,6,,,,
