Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,5,57,2019-10-06,13,2019-11-10
2,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,39,2,2,,,,
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,5,55,2019-10-27,43,2019-11-03
4,up,Fritz Kalkbrenner,Kings & Queens,4,2,5,,,,
5,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),28,5,2,,,,
6,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,5,87,2019-10-20,28,2019-12-08
7,down,Sam Feldt,Winter Wonderland,6,4,5,,,,
8,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,2,5,,,,
9,up,VIZE,Stars (feat. Laniia),9,1,5,,,,
10,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),3,2,3,,,,
11,down,Jerome,Light,10,3,5,,,,
12,down,LUM!X & Gabry Ponte,Monster,11,6,5,,,,
13,up,Gestört aber GeiL,Wünsch Dir was (Club Edit),35,13,2,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),13,2,5,97,2020-01-12,7,2020-05-10
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,5,5,40,2019-10-06,40,2019-10-06
16,down,Tiësto & Mabel,God Is a Dancer,12,10,5,,,,
17,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),14,4,5,,,,
18,up,Martin Garrix,Used To Love (feat. Dean Lewis),19,11,5,67,2019-11-03,67,2019-11-03
19,down,Sam Feldt,Post Malone (feat. RANI),16,11,5,,,,
20,down,Dynoro & Gigi D'Agostino,In My Mind,17,11,5,,,,
21,down,"YOUNOTUS, Janieck & Senex",Narcotic,15,2,5,82,2019-10-20,82,2019-10-20
22,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),18,3,5,,,,
23,up,Regard,Ride It (Jonas Blue Remix),34,6,5,,,,
24,up,FISHER,Losing It,36,14,5,,,,
25,down,Robin Schulz,All This Love (feat. Harlœ),24,8,5,,,,
26,up,Paul Kalkbrenner,No Goodbye,29,13,5,,,,
27,down,"Calvin Harris, Rag’n’Bone Man",Giant,25,18,5,,,,
28,up,Mike Candys & le Shuuk,Something Like That,56,28,2,,,,
29,down,David Guetta & MORTEN,Make It To Heaven (with Raye),8,8,3,,,,
30,down,The Prince Karma,Later Bitches,23,14,5,,,,
31,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),33,20,5,,,,
32,-,The Chainsmokers & Kygo,Family (with Kygo),-,16,1,,,,
33,down,Chico Rose,Sad (feat. Afrojack),27,20,4,,,,
34,up,Jax Jones & Bebe Rexha,Harder,40,24,5,,,,
35,up,Felix Jaehn & MESTO,Never Alone (feat. VCATION),43,17,5,,,,
36,-,Scooter,Which Light Switch Is Which?,-,31,1,,,,
37,up,VIZE,Stars (feat. Laniia) [Extended Mix],37,12,5,,,,
38,up,Paul Kalkbrenner,Sky and Sand,38,22,5,,,,
39,up,Armin van Buuren,Blah Blah Blah,61,17,5,,,,
40,up,Loud Luxury,Body (feat. brando),70,40,5,,,,
41,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),26,20,5,,,,
42,down,"Calvin Harris, Sam Smith",Promises,32,30,5,,,,
43,-,R3HAB & A Touch of Class,All Around the World (La La La),-,16,4,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,49,23,5,,,,
45,down,Starley,Lovers + Strangers (Mousse T. Remix),41,41,2,,,,
46,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,32,1,,,,
47,up,Felix Jaehn,Love on Myself (feat. Calum Scott),47,7,5,,,,
48,-,Why So Sad,Out of Time,-,12,1,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,47,4,,,,
50,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],80,35,5,,,,
51,up,Alan Walker,Faded,52,40,5,,,,
52,up,Clean Bandit,Solo (feat. Demi Lovato),66,49,5,,,,
53,down,Pulsedriver & Tiscore,One to Make Her Happy,22,22,5,,,,
54,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,46,5,,,,
55,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),53,24,5,,,,
56,up,David Guetta & Sia,Flames,71,39,5,,,,
57,down,Don Diablo,Congratulations (feat. Brando),48,48,2,,,,
58,down,Klaas,Good Girls Gone Wild,45,45,2,,,,
59,down,The Sugarhill Gang,Rapper's Delight,31,30,5,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",83,50,4,,,,
61,down,"Calvin Harris, Dua Lipa",One Kiss,44,34,5,,,,
62,-,Alle Farben & ILIRA,Fading,-,32,3,,,,
63,up,Northern Lite,Some Time Soon,74,63,2,,,,
64,down,Endor,Pump It Up (Extended Mix),63,57,3,,,,
65,down,David Guetta,Titanium (feat. Sia),50,33,4,,,,
66,-,Mr. President,Coco Jamboo,-,66,1,,,,
67,down,Avicii,Heaven,51,19,5,84,2019-10-06,84,2019-10-06
68,down,Robin Schulz,Speechless (feat. Erika Sirola),42,28,5,,,,
69,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],91,51,5,,,,
70,-,アヴィーチー,Wake Me Up,-,40,2,,,,
71,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),65,20,5,,,,
72,-,Malmo,The Light (Of Roy) [feat. Cadence Xyz],-,72,1,,,,
73,-,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],-,17,1,,,,
74,-,Alex Christensen & The Berlin Orchestra,Wonderful Dream (Holidays Are Coming) [feat. Thomas Anders],-,63,2,,,,
75,-,Jonas Blue & HRVY,Younger,-,50,3,,,,
76,-,The Chainsmokers,Paris,-,76,1,,,,
77,-,Eric Prydz,Call on Me (Radio Mix),-,21,1,,,,
78,up,Avicii,SOS (feat. Aloe Blacc),86,23,5,,,,
79,-,Axwell Λ Ingrosso,More Than You Know,-,67,1,,,,
80,-,Caribou,You and I,-,80,1,,,,
81,-,Stromae,Alors on danse (Radio Edit),-,25,1,,,,
82,down,Paul Kalkbrenner,No Goodbye (Extended Version),55,27,5,,,,
83,-,Bomfunk MC's,Freestyler,-,44,1,,,,
84,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),76,38,5,,,,
85,-,Gestört aber GeiL & Koby Funk,Unter meiner Haut (Radio Mix) [feat. Wincent Weiss],-,48,2,,,,
86,up,Gaullin,Moonlight,100,28,5,,,,
87,-,Timmy Trumpet,Oracle,-,87,1,,,,
88,-,Gigi D'Agostino,Bla Bla Bla,-,56,2,,,,
89,-,Gestört aber GeiL,Party All The Time (Club Mix),-,21,3,,,,
90,-,Crazy Frog,Axel F (Radio Edit),-,61,1,,,,
91,-,Coone & Sub Zero Project,Face of a Champion (Extended Mix),-,91,1,,,,
92,-,Pascal Letoublon,Friendships,-,2,1,,,,
93,-,Darude,Sandstorm (Radio Edit),-,27,2,,,,
94,-,Love Harder,Oblivion (feat. Amber Van Day),-,48,3,,,,
95,down,Northern Lite,Green Apples (feat. MAMA),82,82,2,,,,
96,down,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, Ummet Ozcan & Brennan Heart",Beast (All as One),30,4,4,,,,
97,down,FISHER,You Little Beauty,93,48,4,,,,
98,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],58,57,3,,,,
99,down,Drenchill,Never Never (feat. Indiiana),46,18,5,,,,
100,-,Alan Walker,The Spectre,-,69,1,,,,
