Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,19,,,,
2,up,Tiësto & Tate McRae,10:35,5,1,9,,,,
3,down,twocolors,Heavy Metal Love,2,1,22,,,,
4,up,Faithless,Insomnia (Monster Mix),29,4,86,,,,
5,down,Felix Jaehn & Ray Dalton,Call It Love,3,3,16,,,,
6,up,Joel Corry & Tom Grennan,Lionheart (Fearless),7,4,11,,,,
7,up,Glockenbach,Dirty Dancing (feat. Asdis),8,2,30,,,,
8,down,Southstar,Miss You,6,4,22,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),4,3,24,,,,
10,up,Imanbek & BYOR,Belly Dancer,10,1,44,,,,
11,up,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),17,11,8,,,,
12,up,Toby Romeo & Leony,Crazy Love,13,4,28,,,,
13,up,Trinix Remix,Bloody Mary,19,13,3,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,16,1,49,,,,
15,up,"Alok, Sigala & Ellie Goulding",All By Myself,18,12,13,,,,
16,up,Faithless,God Is a DJ,45,16,8,,,,
17,down,Alle Farben & Moss Kena,Forgot How to Love,12,9,15,,,,
18,down,Gestört aber GeiL & Anna Grey,Thank You,11,1,34,,,,
19,up,Acraze,Do It To It (feat. Cherish),40,1,66,,,,
20,down,Topic & A7S,Kernkraft 400 (A Better Day),15,4,29,,,,
21,down,James Hype & Miggy Dela Rosa,Ferrari,14,1,39,,,,
22,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),64,4,22,,,,
23,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,1,4,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],26,1,128,87,2020-08-16,73,2020-09-27
25,down,Öwnboss & SEVEK,Move Your Body,22,1,47,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],31,11,19,,,,
27,down,Alle Farben,Let It Rain Down (feat. PollyAnna),20,4,32,,,,
28,-,Creeds,Push Up,-,4,1,,,,
29,down,Rubi,ONLY 4 LIFE (Remix),24,9,7,,,,
30,down,Robin Schulz & Tom Walker,Sun Will Shine,21,7,23,,,,
31,up,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),46,31,2,,,,
32,up,Lost Frequencies & Calum Scott,Where Are You Now,33,1,74,,,,
33,down,Pascal Letoublon,Friendships,27,2,145,,,,
34,down,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,30,30,2,,,,
35,up,Mau P,Drugs from Amsterdam,37,25,14,,,,
36,-,"DJane HouseKat, Blümchen & KYANU",Luv with U,-,36,1,,,,
37,down,Kilotile,Cry to Me,25,2,65,,,,
38,-,Miles Guo,Dance 7 (Remix),-,38,5,,,,
39,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,41,3,38,,,,
40,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,54,,,,
41,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],34,1,84,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,1,129,,,,
43,down,HBz & Jamyx,Spirit Of The Hawk,23,15,4,,,,
44,up,Tiësto & Ava Max,The Motto,51,1,60,,,,
45,up,Deichkind,In Der Natur,47,15,19,,,,
46,down,YouNotUs,Samba (feat. Louis III),38,8,33,,,,
47,up,Jax Jones,Where Did You Go? (feat. MNEK),74,3,46,,,,
48,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,93,2,136,,,,
49,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,23,,,,
50,up,David Guetta,Titanium (feat. Sia),50,33,102,,,,
51,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,2,31,,,,
52,up,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],67,52,4,,,,
53,-,Gala,Freed from Desire,-,34,14,,,,
54,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,25,,,,
55,down,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.) [Extended Mix]",32,11,6,,,,
56,-,Snap!,The Power,-,46,14,,,,
57,-,One,Sun (feat. Toni) [Intro Culture Mix],-,57,1,,,,
58,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,42,18,18,,,,
59,down,Paul Kalkbrenner,Sky and Sand,44,22,149,,,,
60,up,Dynoro & Gigi D'Agostino,In My Mind,76,11,137,,,,
61,up,A7S,JUMPSTART,75,31,5,,,,
62,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],81,57,12,,,,
63,-,アヴィーチー,Wake Me Up,-,40,84,,,,
64,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,11,,,,
65,-,Rednex,The Spirit of the Hawk,-,33,16,,,,
66,-,Mark 'Oh,Tears Don't Lie,-,66,2,,,,
67,down,Maddix,Heute Nacht,43,31,8,,,,
68,down,Zombie Nation,Kernkraft 400 (Original Radio Edit),35,31,27,,,,
69,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,62,9,,,,
70,-,Jerome & Hedara,Blow Ur Mind,-,33,1,,,,
71,-,HBz,Wolke 10 (feat. HARRY) [Niklas Dee & Luca-Dante Spadafora Remix],-,71,1,,,,
72,-,Guru Josh,Infinity,-,67,1,,,,
73,down,Mari M.,"Coming Down (feat. Tamara, Marc Frey & M.A.C) [Remix]",55,34,4,,,,
74,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,71,5,,,,
75,up,Faithless,Insomnia,78,75,2,,,,
76,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,21,23,,,,
77,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,16,,,,
78,-,Calvin Harris,Stay With Me,-,10,23,,,,
79,-,HBz & Jamyx,Spirit Of The Hawk (HBz Club Remix),-,79,1,,,,
80,-,Avicii,The Nights,-,38,31,,,,
81,-,Cascada,Evacuate the Dancefloor,-,54,2,,,,
82,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,45,6,,,,
83,-,Supermode,Tell Me Why (Meduza Remix),-,24,11,,,,
84,-,R.I.O. & Deeperlove,Don't Stop Believin',-,47,6,,,,
85,up,Johnny O.,Fantasy Girl,91,22,23,,,,
86,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,24,17,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,75,9,,,,
88,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),79,1,95,81,2021-02-28,39,2021-04-11
89,down,LUM!X & Gabry Ponte,Monster,82,6,119,,,,
90,-,LUNAX & Mary Jensen,Let's Call It Love,-,90,1,,,,
91,-,Technotronic,Pump Up the Jam,-,45,20,,,,
92,-,Culture Beat,Mr. Vain (Original Radio Edit),-,42,10,,,,
93,down,Matt Sassari,Give It to Me (Full Vocal Mix),53,10,3,,,,
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,66,,,,
95,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,45,7,,,,
96,down,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],72,37,5,,,,
97,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,2,37,82,2019-10-20,82,2019-10-20
98,-,"Coolio, Bodybangers & Lotus",Gangsta's Paradise,-,69,2,,,,
99,down,Topic & HRVY,All Or Nothing,49,22,3,,,,
100,-,Ghostbusterz,Nothing Gonne Stop Us,-,100,1,,,,
