Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,10,,,,
2,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),2,2,5,,,,
3,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),8,1,9,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),4,3,8,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,9,2,20,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,3,23,,,,
7,down,Glockenbach,Brooklyn (feat. ClockClock),6,1,25,,,,
8,down,Tiësto & Ava Max,The Motto,7,1,21,,,,
9,down,Acraze,Do It To It (feat. Cherish),5,1,28,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,12,1,35,,,,
11,up,Max + Johann & Paratone,Thank You,11,11,8,,,,
12,up,Luude,Down Under (feat. Colin Hay),14,12,12,,,,
13,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),100,1,2,,,,
14,down,Regard & Kwabs,Signals,10,6,22,,,,
15,up,Alesso & Katy Perry,When I'm Gone,16,10,13,,,,
16,down,Purple Disco Machine,Dopamine (feat. Eyelar),13,1,31,,,,
17,up,Tinlicker & Helsloot,Because You Move Me,20,1,41,,,,
18,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),15,15,9,,,,
19,up,Öwnboss & SEVEK,Move Your Body,32,1,8,,,,
20,up,Alle Farben,Alright (feat. KIDDO),23,6,28,,,,
21,down,Pascal Letoublon,Friendships,18,2,106,,,,
22,up,Regard & Years & Years,Hallucination,25,18,6,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,89,87,2020-08-16,73,2020-09-27
24,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],19,1,47,,,,
25,down,YouNotUs,I Swear,22,13,7,,,,
26,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,17,7,11,,,,
27,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),26,22,10,,,,
28,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,63,72,2021-03-07,18,2021-05-16
29,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,37,16,2,,,,
30,up,Tream & treamiboii,LEBENSLANG (HBz Remix),34,18,6,,,,
31,up,Imanbek & BYOR,Belly Dancer,53,1,5,,,,
32,up,"AVAION, VIZE & Leony",Pieces,81,13,18,,,,
33,up,Fetish,Cum Check This,64,33,2,,,,
34,down,SAINt JHN,Roses (Imanbek Remix),30,2,120,97,2020-01-12,7,2020-05-10
35,up,Sam Feldt & Rita Ora,Follow Me,35,22,16,,,,
36,down,Gustavo Bravetti,Babel,27,12,16,,,,
37,down,Diplo & Miguel,Don’t Forget My Love,28,21,6,,,,
38,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),40,1,62,81,2021-02-28,39,2021-04-11
39,-,Bakermat,Temptation (feat. Elise LeGrow),-,34,1,,,,
40,-,Martin Garrix & Zedd,Follow,-,40,1,,,,
41,up,"Mabel, Jax Jones & Galantis",Good Luck,48,41,2,,,,
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,2,103,,,,
43,up,Joel Corry,Head & Heart (feat. MNEK),57,5,85,99,2020-07-26,16,2020-09-20
44,down,Scooter,The Spell Remains,42,42,2,,,,
45,-,DJ Antoine,Sunset in Dubai (feat. Chanin) [DJ Antoine & Mad Mark 2k22 Mix],-,45,1,,,,
46,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),44,11,28,,,,
47,down,Kilotile,Cry to Me,46,2,26,,,,
48,down,Alok & Alan Walker,Headlights (feat. KIDDO),21,21,5,,,,
49,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),59,1,36,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),66,1,95,,,,
51,down,Stromae,Alors on danse (Radio Edit),43,25,51,,,,
52,up,Tiësto,The Business,99,2,37,52,2021-01-03,18,2021-04-04
53,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),62,6,36,,,,
54,up,Kygo,Happy Birthday (feat. John Legend),83,27,69,,,,
55,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,13,18,,,,
56,down,Meduza,Tell It To My Heart (feat. Hozier),49,15,22,,,,
57,-,Mari M.,Take Control (Electro Club Edit),-,44,3,,,,
58,-,Nora En Pure,Tribe of Kindness,-,58,1,,,,
59,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),58,20,120,,,,
60,down,Paul Kalkbrenner,Sky and Sand,54,22,113,,,,
61,up,Minelli,Rampampam,74,15,36,,,,
62,-,"VIZE, Joker Bra & Leony",Paradise,-,2,65,,,,
63,down,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),36,15,9,,,,
64,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,46,10,,,,
65,-,Minelli,MMM,-,65,1,,,,
66,-,Marc Frey,La Discoteca 1985,-,54,2,,,,
67,down,"HBz, iiven & Bekkaa",Fuchs (du hast die Gans gestohlen),31,31,3,,,,
68,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,20,7,,,,
69,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],-,53,2,,,,
70,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,54,3,,,,
71,-,Gigi D'Agostino,Bla Bla Bla,-,43,4,,,,
72,-,David Puentez & Isaak Guderian,Baby Steps,-,11,9,,,,
73,-,The Beloved,Sweet Harmony,-,70,1,,,,
74,-,Joel Corry,I Wish (feat. Mabel),-,45,13,,,,
75,-,Marc Frey,Give Me Your Hand (feat. Tamara) [Album Extended Mix],-,39,3,,,,
76,-,Stardust,Music Sounds Better with You,-,59,4,,,,
77,up,Gigi D'Agostino,L'amour Toujours,88,2,76,,,,
78,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,95,35,20,,,,
79,-,Cosmo Korg,Thank You (Remix),-,19,22,,,,
80,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,80,2,,,,
81,-,アヴィーチー,Wake Me Up,-,40,69,,,,
82,up,HBZ,King Kong,91,19,37,,,,
83,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,52,,,,
84,-,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],-,56,3,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,45,23,103,,,,
86,-,Drenchill,Feels Like This (feat. Indiiana),-,83,1,,,,
87,down,The Flirts,Passion,75,42,2,,,,
88,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,20,,,,
89,-,The Dualz,Vision,-,89,1,,,,
90,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,67,8,,,,
91,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,52,12,,,,
92,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,92,1,,,,
93,-,Osman,Look at the Sky,-,48,8,,,,
94,down,Paratone,Heaven Is a Place on Earth (feat. kaii),73,14,11,,,,
95,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,62,4,,,,
96,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,20,,,,
97,down,Dynoro & Gigi D'Agostino,In My Mind,84,11,112,,,,
98,-,Robin Schulz,Titel 9,-,6,54,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,67,10,,,,
100,-,ILIRA & VIZE,Dynamite,-,27,15,,,,
