Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,9,,,,
2,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),8,2,4,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,3,22,,,,
4,up,Jax Jones,Where Did You Go? (feat. MNEK),9,3,7,,,,
5,down,Acraze,Do It To It (feat. Cherish),2,1,27,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),7,1,24,,,,
7,down,Tiësto & Ava Max,The Motto,3,1,20,,,,
8,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),6,1,8,,,,
9,down,Robin Schulz & Dennis Lloyd,Young Right Now,5,2,19,,,,
10,up,Regard & Kwabs,Signals,11,6,21,,,,
11,up,Max + Johann & Paratone,Thank You,15,11,7,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,10,1,34,,,,
13,up,Purple Disco Machine,Dopamine (feat. Eyelar),13,1,30,,,,
14,down,Luude,Down Under (feat. Colin Hay),12,12,11,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),19,15,8,,,,
16,down,Alesso & Katy Perry,When I'm Gone,14,10,12,,,,
17,up,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,23,7,10,,,,
18,up,Pascal Letoublon,Friendships,25,2,105,,,,
19,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],20,1,46,,,,
20,up,Tinlicker & Helsloot,Because You Move Me,24,1,40,,,,
21,up,Alok & Alan Walker,Headlights (feat. KIDDO),26,21,4,,,,
22,up,YouNotUs,I Swear,30,13,6,,,,
23,down,Alle Farben,Alright (feat. KIDDO),17,6,27,,,,
24,down,Ray Dalton & Alvaro Soler,Manila,18,11,23,,,,
25,up,Regard & Years & Years,Hallucination,32,18,5,,,,
26,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),27,22,9,,,,
27,down,Gustavo Bravetti,Babel,22,12,15,,,,
28,down,Diplo & Miguel,Don’t Forget My Love,21,21,5,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,88,87,2020-08-16,73,2020-09-27
30,up,SAINt JHN,Roses (Imanbek Remix),37,2,119,97,2020-01-12,7,2020-05-10
31,up,"HBz, iiven & Bekkaa",Fuchs (du hast die Gans gestohlen),61,31,2,,,,
32,down,Öwnboss & SEVEK,Move Your Body,29,1,7,,,,
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,1,62,72,2021-03-07,18,2021-05-16
34,down,Tream & treamiboii,LEBENSLANG (HBz Remix),31,18,5,,,,
35,down,Sam Feldt & Rita Ora,Follow Me,34,22,15,,,,
36,down,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),16,15,8,,,,
37,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,16,1,,,,
38,up,Melisa & Tommo,I'm Alone,73,38,3,,,,
39,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,46,2,102,,,,
40,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),44,1,61,81,2021-02-28,39,2021-04-11
41,down,Swedish House Mafia & Sting,Redlight,39,39,4,,,,
42,-,Scooter,The Spell Remains,-,42,1,,,,
43,up,Stromae,Alors on danse (Radio Edit),47,25,50,,,,
44,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),65,11,27,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,78,23,102,,,,
46,up,Kilotile,Cry to Me,52,2,25,,,,
47,up,FISHER & Shermanology,It's A Killa,99,47,2,,,,
48,-,"Mabel, Jax Jones & Galantis",Good Luck,-,41,1,,,,
49,down,Meduza,Tell It To My Heart (feat. Hozier),35,15,21,,,,
50,-,Clean Bandit,Everything But You (feat. A7S),-,36,3,,,,
51,-,Squad,"Don't Believe Her (feat. Tamara) [Back to the 90s, Radio Euro Mix]",-,51,3,,,,
52,up,Anastasia Rose & Laurenz,Viel Glück (Remix),55,52,2,,,,
53,down,Imanbek & BYOR,Belly Dancer,48,1,4,,,,
54,up,Paul Kalkbrenner,Sky and Sand,68,22,112,,,,
55,-,Disco Culture,Stayin Alive (feat. Greg & Gregory) [Extended Mix],-,55,1,,,,
56,-,Alan Walker,Faded,-,40,69,,,,
57,down,Joel Corry,Head & Heart (feat. MNEK),41,5,84,99,2020-07-26,16,2020-09-20
58,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),51,20,119,,,,
59,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),64,1,35,,,,
60,down,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),59,59,2,,,,
61,-,Sefa & D-Block & S-te-Fan,Infinity,-,61,1,,,,
62,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),45,6,35,,,,
63,-,Harris & Ford & Faustix,Hollywood (feat. PollyAnna),-,63,1,,,,
64,-,Fetish,Cum Check This,-,33,1,,,,
65,down,LUM!X,Halo (feat. PIA MARIA),43,31,2,,,,
66,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,94,,,,
67,up,Becky Hill & Galantis,Run,95,58,4,,,,
68,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,68,1,,,,
69,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),54,5,32,,,,
70,-,Gigi D'Agostino,La Passion,-,20,22,,,,
71,-,FISHER,Losing It,-,14,100,,,,
72,down,One,Summernight (feat. Toni) [Extended Club Remix],70,70,2,,,,
73,up,Paratone,Heaven Is a Place on Earth (feat. kaii),92,14,10,,,,
74,-,Minelli,Rampampam,-,15,35,,,,
75,-,The Flirts,Passion,-,42,1,,,,
76,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,71,2,,,,
77,-,Alice Deejay,Better Off Alone,-,58,2,,,,
78,up,Darude,Sandstorm (Radio Edit),82,27,46,,,,
79,-,Martin Garrix,Dreamer (feat. Mike Yung),-,79,1,,,,
80,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,52,2,,,,
81,up,"AVAION, VIZE & Leony",Pieces,97,13,17,,,,
82,-,Mari M.,Take Control (Retro Remix),-,42,3,,,,
83,down,Kygo,Happy Birthday (feat. John Legend),60,27,68,,,,
84,up,Dynoro & Gigi D'Agostino,In My Mind,84,11,111,,,,
85,down,David Guetta,Titanium (feat. Sia),69,33,82,,,,
86,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,12,,,,
87,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,3,48,,,,
88,-,Gigi D'Agostino,L'amour Toujours,-,2,75,,,,
89,-,Moby,New Dawn Fades,-,76,4,,,,
90,-,Vicetone & Tony Igy,Astronomia,-,5,53,99,2020-04-05,44,2020-04-12
91,-,HBZ,King Kong,-,19,36,,,,
92,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,35,8,,,,
93,down,DJane HouseKat,ABCDEFU (Radio Version),76,76,2,,,,
94,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,22,28,,,,
95,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,89,35,19,,,,
96,-,Martin Garrix,Animals,-,52,15,,,,
97,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,7,,,,
98,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),58,58,2,,,,
99,-,Tiësto,The Business,-,2,36,52,2021-01-03,18,2021-04-04
100,-,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),-,1,1,,,,
