Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Wes,Alane,1,1,4,93,2020-08-16,93,2020-08-16
2,up,surf mesa,Ily,2,1,20,63,2020-04-19,18,2020-07-12
3,up,VIZE & Tom Gregory,Never Let Me Down,3,2,11,,,,
4,up,twocolors,Lovefool,8,2,10,,,,
5,up,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,7,,,,
6,up,LA Vision & Gigi D'Agostino,Hollywood,7,1,7,,,,
7,down,Topic,Breaking Me (feat. A7S),4,1,30,94,2020-03-01,8,2020-08-16
8,up,Tom Novy,Vamos a la Playa (feat. Bella),33,8,2,,,,
9,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,5,1,13,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,14,,,,
11,down,Robin Schulz,In Your Eyes (feat. Alida),9,2,27,95,2020-03-08,54,2020-04-05
12,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),38,12,2,,,,
13,up,"Jason Derulo, Puri & Jhorrmountain",Coño,37,13,2,,,,
14,down,Regard & Raye,Secrets,12,10,11,84,2020-06-14,62,2020-06-28
15,down,SAINt JHN,Roses (Imanbek Remix),11,2,36,97,2020-01-12,7,2020-05-10
16,down,Regard,Ride It,14,1,36,57,2019-10-06,13,2019-11-10
17,down,Marshmello & Halsey,Be Kind,16,7,11,50,2020-05-03,29,2020-05-17
18,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),15,6,18,,,,
19,down,Tujamo & VIZE,Lonely (feat. MAJAN),17,14,7,,,,
20,up,Gabry Ponte & Jerome,Lonely,27,1,6,,,,
21,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),20,4,25,75,2020-01-26,65,2020-02-02
22,up,David Puentez & Albert Neve,Superstar,22,6,19,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),45,5,2,99,2020-07-26,16,2020-09-20
24,up,Vicetone & Tony Igy,Astronomia,28,5,16,99,2020-04-05,44,2020-04-12
25,down,"Alle Farben, Vize & Graham Candy",KIDS,24,14,9,,,,
26,down,Kygo & OneRepublic,Lose Somebody,23,2,9,86,2020-06-07,80,2020-07-05
27,down,Ray Dalton,In My Bones,19,6,26,,,,
28,down,Winona Oak & Robin Schulz,Oxygen,25,6,7,,,,
29,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,3,1,,,,
30,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),18,6,26,,,,
31,up,Alex Adair,Real for Me,60,31,2,,,,
32,down,Scooter & FiNCH ASOZiAL,Bassdrum,21,6,6,,,,
33,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,2,36,55,2019-10-27,43,2019-11-03
34,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],46,11,2,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),26,15,15,,,,
36,up,LUM!X & Gabry Ponte,Monster,40,6,36,,,,
37,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),31,2,34,,,,
38,down,Dynoro & Gigi D'Agostino,In My Mind,30,11,36,,,,
39,down,FISHER,Losing It,34,14,36,,,,
40,up,Anstandslos & Durchgeknallt & ela.,Irgendwann (Dance Mix),41,21,11,,,,
41,up,LIZOT,Weekend,61,6,14,,,,
42,-,Alex Christensen & The Berlin Orchestra,Everytime We Touch (feat. Maite Kelly),-,15,12,,,,
43,up,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",86,20,3,,,,
44,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),42,2,36,,,,
45,up,Klangkarussell,Shipwreck (Extended),56,20,4,,,,
46,up,ドンディアブロ,Bad (feat. Zak Abel),76,17,16,,,,
47,down,Sam Feldt & VIZE,Far Away From Home (feat. Leony),36,32,5,,,,
48,-,Robin Schulz & Wes,Alane (Don Diablo Remix),-,26,1,,,,
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),39,25,5,,,,
50,down,Phil The Beat,Heart to Heart,6,3,3,,,,
51,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),32,20,36,,,,
52,-,The Underdog Project,Summer Jam (Alle Farben Remix),-,18,1,,,,
53,down,Neptunica,Figure It Out,44,44,2,,,,
54,-,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),-,54,1,,,,
55,-,Mari M.,Peace (feat. Marc Frey) [Echolot Radio Edit],-,55,1,,,,
56,up,Lucky Luke,Cooler Than Me,67,22,3,,,,
57,-,R.I.O.,Hey Mama,-,47,1,,,,
58,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),82,58,5,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,16,,,,
60,-,Brockman & Basti M,Everywhere We Go (Isek & Blaikz Remix),-,60,1,,,,
61,-,VIZE,Stars (feat. Laniia),-,1,35,,,,
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),85,5,35,40,2019-10-06,40,2019-10-06
63,down,The Prince Karma,Later Bitches,57,14,35,,,,
64,up,David Guetta,Titanium (feat. Sia),70,33,24,,,,
65,up,HUGEL,Cool,91,65,2,,,,
66,up,Mr. President,Coco Jamboo,75,66,3,,,,
67,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,67,1,,,,
68,down,David Puentez,LaLaLife,64,6,7,,,,
69,down,Jerome,Take My Hand,50,7,17,,,,
70,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,32,,,,
71,up,Alan Walker,Faded,84,40,30,,,,
72,down,Gigi D'Agostino,L'amour Toujours,58,2,26,,,,
73,-,O-Zone,Dragostea Din Tei,-,56,5,,,,
74,-,Anstandslos & Durchgeknallt & Georg Stengel,Ich brauch dich nicht,-,34,8,,,,
75,down,AKA AKA & Junge Junge,Vallut Bass (Extended Mix),48,17,5,,,,
76,down,"CamelPhat, Yannis & Foals",Hypercolour,62,46,3,,,,
77,up,Stromae,Alors on danse (Radio Edit),97,25,7,,,,
78,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,2,32,,,,
79,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,31,,,,
80,-,Kygo,Happy Birthday (feat. John Legend),-,27,5,,,,
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,2,36,87,2019-10-20,28,2019-12-08
82,-,El Capon,Shut up Chicken,-,82,1,,,,
83,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,3,33,,,,
84,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,11,30,67,2019-11-03,67,2019-11-03
85,-,Sono,Chasing the Light,-,85,1,,,,
86,down,Alex Christensen & The Berlin Orchestra,Rhythm Is a Dancer,78,71,4,,,,
87,down,Paul Kalkbrenner,Sky and Sand,54,22,34,,,,
88,-,Marshmello,Silence (feat. Khalid),-,53,1,,,,
89,-,Jonas Blue & MAX,Naked (Club Mix),-,72,1,,,,
90,down,Kungs,Dopamine (feat. JHart),63,63,2,,,,
91,-,Armin van Buuren,Blah Blah Blah,-,17,29,,,,
92,-,Anstandslos & Durchgeknallt & Georg Stengel,Holterdiepolter (feat. Georg Stengel),-,74,3,,,,
93,-,Calvin Harris,Summer,-,43,3,,,,
94,-,Stephan F,Astronomia 2K19 (Radio Edit),-,51,9,,,,
95,down,Emi Flemming & Harris & Ford,Don't Worry (Harris & Ford Remix),43,43,2,,,,
96,down,Pascal Letoublon,Friendships,53,2,21,,,,
97,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,52,3,,,,
98,-,"Calvin Harris, Sam Smith",Promises,-,30,33,,,,
99,-,Sofi Tukker & Gorgon City,House Arrest,-,53,3,,,,
100,-,David Guetta & Sia,Flames,-,39,23,,,,
