Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],3,1,17,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,5,1,11,,,,
3,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),1,1,10,,,,
4,down,Pascal Letoublon,Friendships,2,2,76,,,,
5,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,4,1,8,,,,
6,up,Goodboys,Bongo Cha Cha Cha,7,6,14,,,,
7,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,1,33,72,2021-03-07,18,2021-05-16
8,up,Lost Frequencies & Calum Scott,Where Are You Now,14,1,5,,,,
9,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),11,6,9,,,,
10,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),13,1,32,81,2021-02-28,39,2021-04-11
11,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),9,5,3,,,,
12,up,Majestic & Boney M.,Rasputin,17,1,27,,,,
13,up,Martin Garrix,We Are the People (feat. Bono & The Edge),15,1,16,,,,
14,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,10,7,12,,,,
15,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),8,8,10,,,,
16,up,Robin Schulz,Titel 9,20,6,27,,,,
17,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),16,4,28,,,,
18,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),24,18,7,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,59,87,2020-08-16,73,2020-09-27
20,up,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),45,10,2,,,,
21,up,Minelli,Rampampam,37,15,10,,,,
22,down,"Pelican, Sherwee & Ann Christine",Summer Of 19,12,8,5,,,,
23,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,21,2,73,,,,
24,up,"ATB, Topic & A7S",Your Love (9PM),25,3,33,89,2021-02-21,25,2021-04-04
25,up,Calvin Harris,By Your Side (feat. Tom Grennan),27,7,13,,,,
26,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),32,15,50,,,,
27,up,Dinka,Elements (EDX's 5un5hine Remix),36,13,46,,,,
28,up,Anton & DJ Ötzi,Anton aus Tirol,31,14,47,,,,
29,down,Harris & Ford & Outsiders,Irrenhaus,19,6,7,,,,
30,down,Tiësto & KAROL G,Don't Be Shy,22,15,3,,,,
31,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],35,21,9,,,,
32,up,"Joel Corry, RAYE & David Guetta",BED,46,12,27,90,2021-04-04,42,2021-04-18
33,up,HBZ,King Kong,39,19,15,,,,
34,up,LUM!X & Gabry Ponte,Monster,40,6,88,,,,
35,down,"Regard, Troye Sivan & Tate McRae",You,26,16,20,,,,
36,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),30,16,19,,,,
37,down,Tinlicker & Helsloot,Because You Move Me (Extended Mix),23,12,11,,,,
38,-,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),-,19,34,,,,
39,up,Anstandslos & Durchgeknallt & Jazzy Gudd,Am Tag als Conny Kramer starb,59,39,4,,,,
40,up,Hentai Xander,In Heat.,42,40,6,,,,
41,up,Eric Prydz,Call on Me (Radio Mix),83,21,47,,,,
42,-,"R.I.O., The Hitmen & KYANU",Like I Love You (KYANU Remix),-,33,1,,,,
43,up,Regard,Ride It,64,1,95,57,2019-10-06,13,2019-11-10
44,up,"Calvin Harris, Sam Smith",Promises,98,30,57,,,,
45,up,Paul Kalkbrenner,Sky and Sand,48,22,87,,,,
46,up,Hoàng Read,The Magic Bomb (Extended Mix),54,38,9,,,,
47,down,ATB,Like That (feat. Ben Samama),38,38,3,,,,
48,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,1,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),62,2,95,97,2020-01-12,7,2020-05-10
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,1,66,,,,
51,down,"VIZE, Joker Bra & Leony",Paradise,34,2,50,,,,
52,up,Sigala & Rita Ora,You for Me,69,39,9,,,,
53,down,Lion Cayden,Feelings,28,12,16,,,,
54,-,Kilotile,Cry to Me,-,2,6,,,,
55,up,Outback,Baka,73,26,47,,,,
56,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,78,,,,
57,down,twocolors,Bloodstream,47,4,25,,,,
58,down,Ed Sheeran,Bad Habits (Joel Corry Remix),57,46,4,,,,
59,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),44,20,92,,,,
60,up,Rain Radio & DJ Craig Gorman,Talk About,97,38,6,,,,
61,down,Topic & Bebe Rexha,Chain My Heart,43,20,12,,,,
62,-,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),-,62,1,,,,
63,-,Tiësto,The Business,-,2,28,52,2021-01-03,18,2021-04-04
64,down,Meduza,Paradise (feat. Dermot Kennedy),52,2,44,61,2021-01-03,22,2021-02-07
65,-,AVAION,Pieces,-,39,4,,,,
66,-,ILIRA & VIZE,Dynamite,-,27,13,,,,
67,up,HVME,Goosebumps,67,9,44,85,2021-01-10,69,2021-01-17
68,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,55,11,15,,,,
69,down,twocolors,Lovefool,60,2,65,,,,
70,down,Gustavo Bravetty,Babel,49,22,5,,,,
71,up,Topic,Breaking Me (feat. A7S),82,1,82,94,2020-03-01,8,2020-08-16
72,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,57,5,,,,
73,-,Armin van Buuren & Timmy Trumpet,Anita,-,73,1,,,,
74,down,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),72,72,7,,,,
75,-,Mufasa & Hypeman & Dopamine,Weekend,-,65,1,,,,
76,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,76,1,,,,
77,down,Robin Schulz,All We Got (feat. KIDDO),53,6,46,68,2021-01-17,43,2021-01-31
78,down,Joel Corry,Head & Heart (feat. MNEK),33,5,61,99,2020-07-26,16,2020-09-20
79,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,11,,,,
80,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,62,1,,,,
81,up,SHAED,Trampoline (Jauz Remix),90,41,7,,,,
82,-,Glasperlenspiel & Gestört aber GeiL,Legoschloss (Extended Version),-,82,1,,,,
83,-,Blasterjaxx & Harris & Ford,Bassman,-,83,1,,,,
84,-,Pulsedriver & Tiscore,One to Make Her Happy,-,22,13,,,,
85,down,Kygo,Happy Birthday (feat. John Legend),79,27,46,,,,
86,down,surf mesa,Ily,61,1,74,63,2020-04-19,18,2020-07-12
87,down,Darude,Sandstorm (Radio Edit),78,27,28,,,,
88,down,Alan Walker,Faded,76,40,57,,,,
89,-,Nahue Sintes & Fourni,U Don't Know (Alex O'Rion Deep Dub Mix),-,89,1,,,,
90,-,Lost Frequencies,Rise,-,10,21,,,,
91,-,Captain Hollywood Project,More and More (Single Version),-,70,2,,,,
92,down,Alex Christensen & The Berlin Orchestra,Never Gonna Give You Up (feat. Mike Singer),50,50,2,,,,
93,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,52,9,,,,
94,-,Lost Frequencies,Are You With Me (Radio Edit),-,54,6,,,,
95,down,Faithless,Insomnia (Monster Mix),71,4,49,,,,
96,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,50,3,,,,
97,-,Antwerp House Squad,Love Tonight (feat. Sakso) [Radio Edit],-,97,1,,,,
98,down,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],81,27,8,,,,
99,-,Tiësto & Sevenn,Boom,-,26,16,,,,
100,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,3,42,,,,
