Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tiësto & Ava Max,The Motto,-,1,27,,,,
2,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,2,11,,,,
3,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,16,,,,
4,-,Robin Schulz & David Guetta,On Repeat,-,1,1,,,,
5,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,14,,,,
6,-,Gestört aber GeiL & Anna Grey,Thank You,-,1,1,,,,
7,-,Öwnboss & SEVEK,Move Your Body,-,1,14,,,,
8,-,Acraze,Do It To It (feat. Cherish),-,1,34,,,,
9,-,Kilotile,Cry to Me,-,2,32,,,,
10,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,15,,,,
11,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,5,,,,
12,-,wrs,Llámame,-,12,1,,,,
13,-,wrs,Llámame (Eurovision Version),-,13,1,,,,
14,-,twocolors & Pascal Letoublon,Break Up,-,9,3,,,,
15,-,Tinlicker & Helsloot,Because You Move Me,-,1,47,,,,
16,-,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),-,1,8,,,,
17,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,31,,,,
18,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,2,26,,,,
19,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,41,,,,
20,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,18,12,,,,
21,-,"VIZE, Da Hool & Joker Bra",Tell Me Secrets,-,21,1,,,,
22,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,3,29,,,,
23,-,Harris & Ford & Outsiders,Irrenhaus,-,6,19,,,,
24,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,95,87,2020-08-16,73,2020-09-27
25,-,Alesso & Katy Perry,When I'm Gone,-,10,19,,,,
26,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,6,,,,
27,-,Regard & Kwabs,Signals,-,6,28,,,,
28,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,16,8,,,,
29,-,Luude,Down Under (feat. Colin Hay),-,12,18,,,,
30,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,53,,,,
31,-,LUM!X,Halo (feat. PIA MARIA),-,31,4,,,,
32,-,Regard & Years & Years,Hallucination,-,18,12,,,,
33,-,Block & Crown,Ain't Nobody (feat. Ann Jones) [Nu Disco Mix],-,33,1,,,,
34,-,Imanbek & BYOR,Belly Dancer,-,1,11,,,,
35,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,34,1,,,,
36,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,37,,,,
37,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,15,15,,,,
38,-,R3HAB,My Pony,-,28,4,,,,
39,-,Pascal Letoublon,Friendships,-,2,112,,,,
40,-,Alle Farben,Alright (feat. KIDDO),-,6,34,,,,
41,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,22,16,,,,
42,-,Isi Glück,Knicklicht,-,31,2,,,,
43,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,25,8,,,,
44,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,28,4,,,,
45,-,"Max Lean, Frederico & Blazey",Higher,-,16,6,,,,
46,-,Loreen,Euphoria (Single Version),-,22,6,,,,
47,-,Remady & Ane,Wonderful Life,-,2,14,,,,
48,-,Kygo,Freeze,-,48,1,,,,
49,-,Diplo & Miguel,Don’t Forget My Love,-,21,12,,,,
50,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,24,1,,,,
51,-,Gigi D'Agostino,L'amour Toujours,-,2,78,,,,
52,-,Martin Garrix,Animals,-,52,17,,,,
53,-,HBZ,King Kong,-,19,41,,,,
54,-,Minelli,Rampampam,-,15,40,,,,
55,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,12,3,,,,
56,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,13,24,,,,
57,-,Rnbstylerz,Like Wooh Wooh,-,11,1,,,,
58,-,Alesso & Zara Larsson,Words,-,24,3,,,,
59,-,Jay Dunham,I Got Summer On My Mind,-,59,1,,,,
60,-,Culcha Candela & HBZ,Monsta 2k21 (Extended Version),-,60,4,,,,
61,-,HBz,Gästeliste +1,-,61,5,,,,
62,-,Timmy Trumpet & R3HAB,Turn The Lights Down Low,-,62,1,,,,
63,-,Raffa Fl,Ritmo,-,3,1,,,,
64,-,Marc Frey,Too Hard to Understand (feat. Mari M.) [Club Remix],-,64,1,,,,
65,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,117,,,,
66,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,106,,,,
67,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,20,125,,,,
68,-,David Guetta,Titanium (feat. Sia),-,33,84,,,,
69,-,Clean Bandit,Symphony (feat. Zara Larsson),-,69,5,,,,
70,-,Galantis,Peanut Butter Jelly,-,70,3,,,,
71,-,Armin van Buuren,Blah Blah Blah,-,17,53,,,,
72,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,69,72,2021-03-07,18,2021-05-16
73,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,68,81,2021-02-28,39,2021-04-11
74,-,Darude,Sandstorm (Radio Edit),-,27,47,,,,
75,-,Alan Walker,Faded,-,40,72,,,,
76,-,Johnny O.,Fantasy Girl,-,22,9,,,,
77,-,Alan Walker,Sing Me to Sleep,-,77,2,,,,
78,-,Members of Mayday,Sonic Empire,-,72,3,,,,
79,-,Goodboys,Bongo Cha Cha Cha,-,6,32,,,,
80,-,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,-,7,17,,,,
81,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,11,34,,,,
82,-,Los del Río,Macarena (Bayside Boys Remix),-,57,3,,,,
83,-,Max + Johann & Paratone,Thank You,-,11,13,,,,
84,-,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),-,84,1,,,,
85,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,109,,,,
86,-,Jax Jones & MNEK,Where Did You Go? (Acoustic),-,86,1,,,,
87,-,Sigala,Melody,-,55,6,,,,
88,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,54,6,,,,
89,-,Harris & Ford & 2 Engel & Charlie,Amsterdam,-,44,4,,,,
90,-,Fetish,Cum Check This,-,33,4,,,,
91,-,Duvall,Good Feeling (feat. Sam Gray),-,91,1,,,,
92,-,Tiësto & Deorro,Savage,-,92,2,,,,
93,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,101,,,,
94,-,"ATB, Topic & A7S",Your Love (9PM),-,3,54,89,2021-02-21,25,2021-04-04
