Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaques Raupé & Felix Harrer,3 Haselnüsse,56,1,2,,,,
2,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),12,2,2,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,19,,,,
4,down,Cyril,Stumblin' In,3,1,4,,,,
5,up,Kenya Grace,Strangers,7,4,15,,,,
6,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,3,9,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,6,2,18,,,,
8,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,1,24,,,,
9,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),2,2,5,,,,
10,up,Sophie and the Giants & Purple Disco Machine,Paradise,11,5,26,,,,
11,down,Lost Frequencies,The Feeling,8,3,27,,,,
12,-,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),-,8,1,,,,
13,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,9,5,14,,,,
14,up,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,34,14,2,,,,
15,down,Tiësto,Lay Low,13,1,49,,,,
16,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,4,5,,,,
17,down,Purple Disco Machine & Kungs,Substitution,14,1,37,,,,
18,up,Felix Jaehn,Still Fall,36,18,2,,,,
19,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),18,17,4,,,,
20,down,"cassö, RAYE & D-Block Europe",Prada (Extended),15,11,16,,,,
21,down,twocolors,Heavy Metal Love,20,1,71,,,,
22,up,James Hype & Kim Petras,Drums,23,14,9,,,,
23,down,Glockenbach & Ella Henderson,Lifeline,19,5,17,,,,
24,up,Jaques Raupé,Drei Haselnüsse,76,23,2,,,,
25,up,Alok & Ava Max,Car Keys (Ayla),28,9,24,,,,
26,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,30,2,27,,,,
27,up,Creeds,Push Up,40,4,50,,,,
28,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,50,2,36,,,,
29,up,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,68,,,,
30,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,80,29,8,,,,
31,down,Felix Jaehn & Jonas Blue,Past Life,17,14,12,,,,
32,-,"Zombic, Alle Hassen Montag & AVO",Millionen Lichter (Das Boot) [Extended Version],-,32,1,,,,
33,down,Scooter & Harris & Ford,Rave & Shout,32,32,2,,,,
34,-,VIZE & Dimitri Vegas,Merry Christmas Everyone,-,27,7,,,,
35,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),26,5,7,,,,
36,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],21,13,5,,,,
37,up,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You (Extended Mix),39,37,2,,,,
38,up,FAST BOY,Good Life,38,14,18,,,,
39,up,Johnny O.,Fantasy Girl,90,22,46,,,,
40,-,DJ Redblack,Wie eine Droge (Bayern Edit),-,40,1,,,,
41,down,Marc Rebillet,Your New Morning Alarm,25,10,9,,,,
42,-,Marc Frey,Walking Into Silence (feat. Norman) [Autum Dance Mix 2023],-,23,1,,,,
43,up,Darude,Sandstorm (Radio Edit),68,27,94,,,,
44,down,Calvin Harris & Sam Smith,Desire,22,9,20,,,,
45,up,Jax Jones & Fireboy DML,Me and My Guitar,74,18,21,,,,
46,up,Peggy Gou,(It Goes Like) Nanana (Edit),51,6,26,,,,
47,-,Jaques Raupé,Drei Haselnüsse (Radio Edit),-,33,1,,,,
48,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),27,2,27,,,,
49,down,"Leony, Niklas Dee & VIZE",I Can Feel,35,15,11,,,,
50,down,ZERB,Mwaki,16,2,6,,,,
51,up,Purple Disco Machine & Sophie and the Giants,In The Dark,54,1,96,,,,
52,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,52,1,,,,
53,down,Toby Romeo & YouNotUs,What It Feels Like,42,14,34,,,,
54,up,Gigi D'Agostino,L'amour Toujours,58,17,137,,,,
55,-,Zoe Wees,Don't Give Up,-,6,32,,,,
56,up,FAST BOY & Topic,Forget You,78,14,35,,,,
57,down,Marc Frey,I Need You Love (Tech House ReMix),43,34,4,,,,
58,up,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),94,6,18,,,,
59,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,59,,,,
60,-,Sarian & Eveek,Heart of Courage,-,60,1,,,,
61,down,Jungle,Back On 74,29,29,18,,,,
62,up,Gestört aber GeiL & Anna Grey,Thank You,62,1,79,,,,
63,-,Creeds,Push Up (Main Edit),-,19,21,,,,
64,down,Pazoo & NoooN,Kommissar,41,18,7,,,,
65,-,Lost Frequencies & Tom Gregory,Dive,-,30,10,,,,
66,-,BIG TIM,Wonderful Dream (Extended),-,66,1,,,,
67,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,172,87,2020-08-16,73,2020-09-27
68,down,Amanda Lear,Follow Me,63,22,6,,,,
69,-,Block & Crown & Maickel Telussa,What's Ya Name,-,69,1,,,,
70,-,Nicolas Binder,Moment,-,20,29,,,,
71,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,153,,,,
72,-,"Calvin Harris, Sam Smith",Promises,-,30,73,,,,
73,down,James Hype & Miggy Dela Rosa,Ferrari,60,1,84,,,,
74,down,Paul Kalkbrenner,Sky and Sand,67,22,192,,,,
75,-,Goodboys,Future,-,75,1,,,,
76,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,68,5,,,,
77,-,Dune,Hardcore Vibes (Video Mix),-,77,1,,,,
78,-,JM VI,Gta 6,-,78,1,,,,
79,-,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),-,10,2,,,,
80,-,Kilotile,Cry to Me,-,2,83,,,,
81,-,iilliaa,life gets hard,-,49,2,,,,
82,down,Faithless,Insomnia (Monster Mix),31,4,126,,,,
83,down,Alan Walker,Faded,72,40,106,,,,
84,down,AVAION & BUNT.,Other Side,47,47,2,,,,
85,down,Master KG,Jerusalem (feat. Nomcebo Zikode),53,1,148,,,,
86,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,91,1,53,,,,
87,down,David Guetta,Titanium (feat. Sia),65,33,125,,,,
88,down,Tiësto & Tate McRae,10:35,66,1,53,,,,
89,down,Marlon Hoffstadt,It's That Time,52,52,3,,,,
90,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,55,,,,
91,-,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),-,26,23,,,,
92,-,Rollergirl,Dear Jessie,-,74,4,,,,
93,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,20,14,,,,
94,down,AVA CROWN & Luca de,All Good Things,48,48,2,,,,
95,up,Gala,Freed from Desire,96,34,29,,,,
96,-,Jax Jones & Calum Scott,Whistle,-,5,39,,,,
97,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),75,42,6,,,,
98,-,Gigi D'Agostino,La Passion,-,51,31,,,,
99,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,61,11,,,,
100,-,DJ Hell,Anything Anytime (Voigt & Voigt Mix),-,100,1,,,,
