Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,26,,,,
3,up,Kygo & Ava Max,Whatever,26,3,2,,,,
4,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,3,3,16,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,4,12,,,,
6,down,Felix Jaehn & Leony,Waking Up,4,4,3,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,7,2,25,,,,
8,down,Kenya Grace,Strangers,6,4,22,,,,
9,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,5,1,31,,,,
10,up,CYREES,The Sound of Silence,86,9,2,,,,
11,up,Robin Schulz & Topic,One By One (feat. Oaks),28,11,2,,,,
12,up,"E-Rotic, MOLOW & DES3ETT",Maxxx (Radio Edit),47,12,2,,,,
13,down,ZERB,Mwaki,8,2,13,,,,
14,up,Lost Frequencies & Bastille,Head Down,22,5,5,,,,
15,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),25,15,3,,,,
16,up,Corbin,Vivaldi Winter (Techno Edit),48,12,5,,,,
17,down,Lost Frequencies,The Feeling,10,3,34,,,,
18,up,James Hype & Kim Petras,Drums,21,14,16,,,,
19,down,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),14,10,8,,,,
20,down,Purple Disco Machine & Kungs,Substitution,11,1,44,,,,
21,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,2,9,,,,
22,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,12,1,9,,,,
23,up,Marc Rebillet,Your New Morning Alarm,27,10,16,,,,
24,down,"cassö, RAYE & D-Block Europe",Prada (Extended),23,11,23,,,,
25,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,3,1,,,,
26,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,33,2,34,,,,
27,up,Eliza Rose & Calvin Harris,Body Moving (Extended),31,21,6,,,,
28,down,Tiësto,Lay Low,19,1,56,,,,
29,-,Heidi Klum,Sunglasses at Night,-,10,1,,,,
30,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),16,2,34,,,,
31,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,154,,,,
32,up,Felix Jaehn & Jonas Blue,Past Life,51,14,19,,,,
33,down,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),29,29,2,,,,
34,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,66,29,14,,,,
35,up,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,38,35,2,,,,
36,down,Tream & treamiboii,7 SÜNDEN,34,28,4,,,,
37,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],35,13,12,,,,
38,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),65,2,11,,,,
39,down,Sophie and the Giants & Purple Disco Machine,Paradise,15,5,33,,,,
40,down,Glockenbach & Ella Henderson,Lifeline,18,5,24,,,,
41,up,Marc Frey,Walking Into Silence (feat. Norman) [Autum Dance Mix 2023],45,23,5,,,,
42,up,Johnny O.,Fantasy Girl,57,22,52,,,,
43,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,18,1,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,67,23,163,,,,
45,down,twocolors,Heavy Metal Love,24,1,78,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,88,1,116,,,,
47,up,Dynoro & Gigi D'Agostino,In My Mind,95,11,158,,,,
48,up,"Leony, Niklas Dee & VIZE",I Can Feel,77,15,18,,,,
49,-,Push,Universal Nation (Charlotte de Witte Rework),-,49,1,,,,
50,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,17,5,21,,,,
51,down,Gigi D'Agostino,L'amour Toujours,42,2,144,,,,
52,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),32,17,11,,,,
53,-,ILLENIUM & Teddy Swims,All That Really Matters,-,34,3,,,,
54,down,Darude,Sandstorm (Radio Edit),44,27,101,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),50,1,75,,,,
56,-,Honk,Ohne Bauern kein Bier,-,56,1,,,,
57,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Darius & Finlay",Explode (feat. Brennan Heart),-,57,1,,,,
58,up,Paul Kalkbrenner,Sky and Sand,62,22,198,,,,
59,-,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),-,6,20,,,,
60,down,FAST BOY,Good Life,40,14,25,,,,
61,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,39,2,43,,,,
62,-,Creeds,Push Up,-,4,56,,,,
63,-,HBz & 2 Engel & Charlie,Erinner mich,-,15,2,,,,
64,up,Patrick Hernandez,Born to Be Alive (Mix 79),90,49,29,,,,
65,down,"KYANU, Felix Harrer & Leopold Franz",Schifoan,20,20,3,,,,
66,-,Tujamo & MEDUN,Heaven Is A Place,-,52,1,,,,
67,down,Peggy Gou,(It Goes Like) Nanana (Edit),54,6,33,,,,
68,-,Lasgo,Something,-,39,4,,,,
69,-,AVAION & BUNT.,Other Side,-,47,3,,,,
70,-,Carl Clarks,Dreamer (Extended Mix),-,70,1,,,,
71,-,Blue Boy,Remember Me,-,71,2,,,,
72,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),43,8,8,,,,
73,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,12,11,,,,
74,down,Tiësto & FAST BOY,All My Life,30,18,4,,,,
75,-,Hedex & Tion Wayne,Lowkey (LDN Drift) [feat. Takura],-,75,1,,,,
76,-,Oppidan,Mr. Sandman,-,76,1,,,,
77,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,68,6,,,,
78,-,Pascal Letoublon,Friendships,-,2,163,,,,
79,down,Tiësto & Tate McRae,10:35,58,1,58,,,,
80,-,Dezko,Ascend,-,80,2,,,,
81,down,Gigi D'Agostino,La Passion,60,20,35,,,,
82,-,Fred Ventura,Dancing Alone (A.P. Mono 1984 Remix),-,82,1,,,,
83,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",78,46,35,,,,
84,down,Tove Lo,2 Die 4,81,81,5,,,,
85,-,Glockenbach,Dirty Dancing (feat. Asdis),-,2,74,,,,
86,-,DON XHONI & Dhurata Dora,Lej,-,86,1,,,,
87,down,James Hype & Miggy Dela Rosa,Ferrari,80,1,88,,,,
88,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,15,26,,,,
89,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,57,17,,,,
90,-,Tomcraft,Loneliness (Klub Cut),-,53,1,,,,
91,-,"Bellestar, Urban Love & Tom Polo",A New Day,-,83,1,,,,
92,down,Gestört aber GeiL & Anna Grey,Thank You,52,1,85,,,,
93,down,Felix Jaehn & Ray Dalton,Call It Love,63,3,64,,,,
94,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,26,18,,,,
95,-,Marc Frey,Like A Stranger (feat. María de Santos) [Radio Ninetynine Mix],-,95,1,,,,
96,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,100,,,,
97,-,Calvin Harris & Sam Smith,Desire,-,9,24,,,,
98,-,Jasper Forks,River Flows In You (Single mg Mix),-,57,8,,,,
99,-,Tinlicker & Helsloot,Because You Move Me,-,1,76,,,,
100,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Seth Hills Remix Extended],-,100,1,,,,
