Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,15,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,10,,,,
3,up,Lost Frequencies,The Feeling,4,3,18,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,2,9,,,,
5,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),17,2,18,,,,
6,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,5,2,18,,,,
7,down,Purple Disco Machine & Kungs,Substitution,6,1,28,,,,
8,up,Sophie and the Giants & Purple Disco Machine,Paradise,8,5,17,,,,
9,up,Kenya Grace,Strangers,9,4,6,,,,
10,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,11,5,5,,,,
11,up,twocolors,Heavy Metal Love,12,1,62,,,,
12,down,Tiësto,Lay Low,7,1,40,,,,
13,down,Calvin Harris & Sam Smith,Desire,10,9,11,,,,
14,up,FAST BOY,Good Life,16,14,9,,,,
15,up,"cassö, RAYE & D-Block Europe",Prada (Extended),20,11,7,,,,
16,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",27,16,2,,,,
17,down,Peggy Gou,(It Goes Like) Nanana (Edit),13,6,17,,,,
18,down,Alok & Ava Max,Car Keys (Ayla),15,9,15,,,,
19,down,Ikke Hüftgold & Vanessa Mai,Igel,18,12,4,,,,
20,up,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),38,20,4,,,,
21,down,Glockenbach & Ella Henderson,Lifeline,19,5,8,,,,
22,down,Jax Jones & Fireboy DML,Me and My Guitar,21,18,12,,,,
23,down,Creeds,Push Up,14,4,41,,,,
24,up,"Leony, Niklas Dee & VIZE",I Can Feel,33,15,2,,,,
25,down,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),22,6,9,,,,
26,down,Toby Romeo & YouNotUs,What It Feels Like,23,14,25,,,,
27,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,24,2,27,,,,
28,-,Marc Frey,"Coming Down (feat. Mari M., Tamara & M.A.C) [Electro Remix]",-,23,6,,,,
29,down,Robin Schulz,Smash My Heart,25,24,11,,,,
30,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),28,8,28,,,,
31,up,Lost Frequencies & Tom Gregory,Dive,37,30,6,,,,
32,down,Jain,Makeba (Ian Asher Remix),26,12,11,,,,
33,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,15,23,,,,
34,up,Jungle,Back On 74,35,29,9,,,,
35,up,Felix Jaehn & Jonas Blue,Past Life,39,14,3,,,,
36,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,45,29,2,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now,66,1,107,,,,
38,-,Southstar,Wild Ones,-,31,1,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue),36,1,59,,,,
40,up,Purple Disco Machine & Sophie and the Giants,In The Dark,42,1,87,,,,
41,-,James Hype & Kim Petras,Drums,-,14,1,,,,
42,down,Zoe Wees,Don't Give Up,34,6,26,,,,
43,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),29,22,20,,,,
44,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,63,1,44,,,,
45,up,Calvin Harris & Ellie Goulding,Miracle,65,3,30,,,,
46,up,Johnny O.,Fantasy Girl,87,22,39,,,,
47,up,Darude,Sandstorm (Radio Edit),51,27,87,,,,
48,down,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),31,28,4,,,,
49,up,Creeds,Push Up (Main Edit),56,19,15,,,,
50,up,Paul Kalkbrenner,Sky and Sand,57,22,185,,,,
51,-,Alex Christensen & The Berlin Orchestra,Nothing Compares 2 U,-,46,1,,,,
52,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),75,26,8,,,,
53,-,Dom Dolla,Saving Up,-,53,1,,,,
54,-,"Alex Christensen, The Berlin Orchestra & Stereoact",Right Beside You (feat. Asja Ahatovic),-,4,5,,,,
55,up,Southstar,Miss You,89,4,59,,,,
56,up,Gestört aber GeiL & Anna Grey,Thank You,58,1,71,,,,
57,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),50,17,11,,,,
58,down,Imanbek & BYOR,Belly Dancer,52,1,84,,,,
59,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,27,18,,,,
60,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],69,1,163,87,2020-08-16,73,2020-09-27
61,-,Bomfunk MC's,Freestyler,-,44,33,,,,
62,down,"Robin Schulz, RAF Camora & Montez",Vorbei,30,30,3,,,,
63,down,FISHER,Losing It,61,14,145,,,,
64,down,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),46,46,2,,,,
65,down,James Hype & Miggy Dela Rosa,Ferrari,43,1,78,,,,
66,-,Falco,Out of the Dark,-,33,18,,,,
67,-,Öwnboss & SEVEK,Move Your Body,-,1,75,,,,
68,-,Marc Frey,Happy (Electro Mix),-,23,15,,,,
69,up,Gigi D'Agostino,L'amour Toujours,77,2,128,,,,
70,up,Swedish House Mafia,Ray Of Solar,96,43,5,,,,
71,-,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],-,26,11,,,,
72,down,Gala,Freed from Desire,68,34,26,,,,
73,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,20,14,,,,
74,down,Nicolas Binder,Moment,48,20,26,,,,
75,-,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),-,73,3,,,,
76,up,The Chainsmokers & Coldplay,Something Just Like This,98,23,155,,,,
77,down,Faithless,Insomnia (Monster Mix),60,4,120,,,,
78,-,Scooter,Maria (I Like It Loud) [Remastered],-,78,1,,,,
79,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,150,,,,
80,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,35,42,,,,
81,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Radio Edit],-,56,12,,,,
82,-,Captain Hollywood Project,More and More (Single Version),-,70,4,,,,
83,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,116,72,2021-03-07,18,2021-05-16
84,down,FAST BOY & Topic,Forget You,40,14,30,,,,
85,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,68,3,,,,
86,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,112,81,2021-02-28,39,2021-04-11
87,-,"Steve Lima, BIG TIM & HEART FX",I Want You To Stay (Extended Mix),-,87,1,,,,
88,-,Alle Farben,Revolution,-,15,17,,,,
89,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,32,32,3,,,,
90,-,Alan Walker,The Spectre,-,69,10,,,,
91,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,40,,,,
92,-,Jonas Blue & Felix Jaehn,Weekends,-,19,24,,,,
93,-,Gigi D'Agostino,La Passion,-,20,27,,,,
94,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,75,,,,
95,down,Wuki,Sunshine (My Girl),92,48,3,,,,
96,-,Culture Beat,Mr. Vain (Original Radio Edit),-,42,16,,,,
97,-,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",-,22,6,,,,
98,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,12,10,,,,
99,-,Acraze,Do It To It (feat. Cherish),-,1,86,,,,
100,-,Stromae,Alors on danse (Radio Edit),-,25,74,,,,
