Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,8,,,,
2,up,Acraze,Do It To It (feat. Cherish),6,1,26,,,,
3,up,Tiësto & Ava Max,The Motto,4,1,19,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,3,21,,,,
5,down,Robin Schulz & Dennis Lloyd,Young Right Now,2,2,18,,,,
6,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),5,1,7,,,,
7,down,Glockenbach,Brooklyn (feat. ClockClock),3,1,23,,,,
8,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),10,2,3,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),11,3,6,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,33,,,,
11,down,Regard & Kwabs,Signals,8,6,20,,,,
12,up,Luude,Down Under (feat. Colin Hay),12,12,10,,,,
13,up,Purple Disco Machine,Dopamine (feat. Eyelar),14,1,29,,,,
14,up,Alesso & Katy Perry,When I'm Gone,18,10,11,,,,
15,down,Max + Johann & Paratone,Thank You,13,11,6,,,,
16,up,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),17,15,7,,,,
17,down,Alle Farben,Alright (feat. KIDDO),15,6,26,,,,
18,up,Ray Dalton & Alvaro Soler,Manila,22,11,22,,,,
19,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),19,15,7,,,,
20,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],20,1,45,,,,
21,up,Diplo & Miguel,Don’t Forget My Love,38,21,4,,,,
22,up,Gustavo Bravetti,Babel,26,12,14,,,,
23,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,16,7,9,,,,
24,down,Tinlicker & Helsloot,Because You Move Me,21,1,39,,,,
25,down,Pascal Letoublon,Friendships,23,2,104,,,,
26,up,Alok & Alan Walker,Headlights (feat. KIDDO),37,21,3,,,,
27,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),24,22,8,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,87,87,2020-08-16,73,2020-09-27
29,up,Öwnboss & SEVEK,Move Your Body,32,1,6,,,,
30,down,YouNotUs,I Swear,25,13,5,,,,
31,down,Tream & treamiboii,LEBENSLANG (HBz Remix),29,18,4,,,,
32,up,Regard & Years & Years,Hallucination,34,18,4,,,,
33,up,Purple Disco Machine & Agnes,Twisted Mind,46,33,2,,,,
34,down,Sam Feldt & Rita Ora,Follow Me,27,22,14,,,,
35,up,Meduza,Tell It To My Heart (feat. Hozier),44,15,20,,,,
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,61,72,2021-03-07,18,2021-05-16
37,up,SAINt JHN,Roses (Imanbek Remix),40,2,118,97,2020-01-12,7,2020-05-10
38,up,Purple Disco Machine,Rise (feat. Tasita D'Mour),48,38,3,,,,
39,up,Swedish House Mafia & Sting,Redlight,39,39,3,,,,
40,-,One,Summernight (feat. Toni) [Radio Club Mix],-,40,1,,,,
41,up,Joel Corry,Head & Heart (feat. MNEK),57,5,83,99,2020-07-26,16,2020-09-20
42,up,David Puentez & Isaak Guderian,Baby Steps,69,11,8,,,,
43,-,LUM!X,Halo (feat. PIA MARIA),-,31,1,,,,
44,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),45,1,60,81,2021-02-28,39,2021-04-11
45,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,6,34,,,,
46,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,2,101,,,,
47,-,Stromae,Alors on danse (Radio Edit),-,25,49,,,,
48,down,Imanbek & BYOR,Belly Dancer,36,1,3,,,,
49,up,Bob Moses,Seen it Coming,62,49,2,,,,
50,-,Block & Crown,Love Bizarre (feat. Dolores Taversi) [Nu Disco Bounce],-,50,1,,,,
51,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),92,20,118,,,,
52,down,Kilotile,Cry to Me,30,2,24,,,,
53,-,Majestic & Boney M.,Rasputin,-,1,49,,,,
54,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),31,5,31,,,,
55,-,Anastasia Rose & Laurenz,Viel Glück (Remix),-,52,1,,,,
56,up,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],74,56,2,,,,
57,down,Farruko & Tiësto,Pepas (Tiësto Remix),49,13,17,,,,
58,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,58,1,,,,
59,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,59,1,,,,
60,-,Kygo,Happy Birthday (feat. John Legend),-,27,67,,,,
61,-,"HBz, iiven & Bekkaa",Fuchs (du hast die Gans gestohlen),-,31,1,,,,
62,up,"Calvin Harris, Rag’n’Bone Man",Giant,66,18,65,,,,
63,up,Faithless,Insomnia (Radio Edit),93,23,46,,,,
64,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),60,1,34,,,,
65,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),-,11,26,,,,
66,-,John Summit,La Danza,-,66,1,,,,
67,-,Coone & Zatox,I Like to Move It,-,67,1,,,,
68,down,Paul Kalkbrenner,Sky and Sand,53,22,111,,,,
69,up,David Guetta,Titanium (feat. Sia),89,33,81,,,,
70,-,One,Summernight (feat. Toni) [Extended Club Remix],-,70,1,,,,
71,-,Basstrologe,Somebody To Love,-,22,16,,,,
72,-,Kungs,I Feel So Bad (feat. Ephemerals),-,72,1,,,,
73,-,Melisa & Tommo,I'm Alone,-,38,2,,,,
74,down,Faithless,Insomnia (Monster Mix),59,4,67,,,,
75,-,Talstrasse 3-5,Wir ziehen in den Frieden,-,75,1,,,,
76,-,DJane HouseKat,ABCDEFU (Radio Version),-,76,1,,,,
77,down,Diplo & Tsha,Let You Go (feat. Kareen Lomax),43,43,2,,,,
78,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,101,,,,
79,-,Vinai & VAMERO,That Way (feat. Chris Crone),-,79,1,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,61,7,,,,
81,-,Armin van Buuren,Blah Blah Blah,-,17,51,,,,
82,up,Darude,Sandstorm (Radio Edit),97,27,45,,,,
83,down,Martin Garrix,We Are the People (feat. Bono & The Edge),51,1,38,,,,
84,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,110,,,,
85,-,Tiësto & Sevenn,Boom,-,26,21,,,,
86,-,"Regard, Troye Sivan & Tate McRae",You,-,16,28,,,,
87,down,Robin Schulz,Titel 9,68,6,53,,,,
88,down,Goodboys,Bongo Cha Cha Cha,67,6,30,,,,
89,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,55,35,18,,,,
90,-,Luude,Down Under (feat. Colin Hay) [Majestic Remix],-,80,1,,,,
91,-,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),-,16,1,,,,
92,down,Paratone,Heaven Is a Place on Earth (feat. kaii),71,14,9,,,,
93,-,John Summit,La Danza (Extended Mix),-,73,1,,,,
94,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,20,6,,,,
95,down,Becky Hill & Galantis,Run,70,58,3,,,,
96,-,Burns,Talamanca,-,18,16,,,,
97,down,"AVAION, VIZE & Leony",Pieces,42,13,16,,,,
98,-,Ron Carroll & Superfunk,Lucky Star (Album Mix),-,98,1,,,,
99,-,FISHER & Shermanology,It's A Killa,-,47,1,,,,
100,-,Catz 'N Dogz,Kiki (Solomun Remix) [feat. Megane Mercury],-,100,1,,,,
