Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tinlicker & Helsloot,Because You Move Me,2,1,18,,,,
2,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,24,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,12,,,,
4,down,Pascal Letoublon,Friendships,3,2,83,,,,
5,up,Purple Disco Machine,Dopamine (feat. Eyelar),5,1,8,,,,
6,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),7,6,16,,,,
7,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),6,5,10,,,,
8,up,Alle Farben,Alright (feat. KIDDO),8,6,5,,,,
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,1,40,72,2021-03-07,18,2021-05-16
10,up,"Pelican, Sherwee & Ann Christine",Summer Of 19,10,8,12,,,,
11,up,Glockenbach,Brooklyn (feat. ClockClock),39,1,2,,,,
12,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,9,1,15,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,66,87,2020-08-16,73,2020-09-27
14,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,1,17,,,,
15,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,12,7,19,,,,
16,up,Jerome & Angemi,Staring At the Bottle (feat. Mingue),40,16,2,,,,
17,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),19,1,39,81,2021-02-28,39,2021-04-11
18,up,Acraze,Do It To It (feat. Cherish),37,1,5,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,2,80,,,,
20,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),23,15,57,,,,
21,up,Dinka,Elements (EDX's 5un5hine Remix),24,13,53,,,,
22,down,Anton & DJ Ötzi,Anton aus Tirol,20,14,54,,,,
23,up,Anstandslos & Durchgeknallt,Mann im Mond (feat. Harry),42,23,2,,,,
24,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),15,11,7,,,,
25,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),31,4,35,,,,
26,up,HBZ,King Kong,30,19,22,,,,
27,up,Minelli,Rampampam,34,15,17,,,,
28,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),28,19,41,,,,
29,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],36,21,16,,,,
30,down,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),14,10,9,,,,
31,up,Tinlicker & Helsloot,Because You Move Me (Vip Mix),43,31,2,,,,
32,down,Tiësto & KAROL G,Don't Be Shy,16,15,10,,,,
33,up,"R.I.O., The Hitmen & KYANU",Like I Love You (KYANU Remix),70,33,3,,,,
34,up,Farruko & Tiësto,Pepas (Tiësto Remix),78,13,2,,,,
35,-,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,-,35,1,,,,
36,down,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),29,19,7,,,,
37,down,Martin Garrix,We Are the People (feat. Bono & The Edge),21,1,23,,,,
38,down,Goodboys,Bongo Cha Cha Cha,33,6,21,,,,
39,up,Joel Corry,Head & Heart (feat. MNEK),44,5,68,99,2020-07-26,16,2020-09-20
40,-,LUM!X & Gabry Ponte,Monster,-,6,94,,,,
41,up,Master KG,Jerusalem (feat. Nomcebo Zikode),52,1,73,,,,
42,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),50,20,99,,,,
43,up,Cosmo Korg,Thank You (Remix),51,19,14,,,,
44,-,Ray Dalton & Alvaro Soler,Manila,-,11,1,,,,
45,-,One,You and Me (feat. Toni) [Radio Mix],-,31,1,,,,
46,-,Farruko & Robin Schulz,Pepas (Robin Schulz Remix),-,38,1,,,,
47,down,Robin Schulz,Titel 9,32,6,34,,,,
48,up,twocolors,Bloodstream,85,4,31,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),61,2,102,97,2020-01-12,7,2020-05-10
50,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),46,18,14,,,,
51,up,Outback,Baka,54,26,54,,,,
52,down,Marc Frey,Dance with Me (feat. Tamara) [Album Edit],45,45,2,,,,
53,-,Burns,Talamanca,-,18,1,,,,
54,down,Majestic & Boney M.,Rasputin,26,1,34,,,,
55,up,Paul Kalkbrenner,Sky and Sand,89,22,94,,,,
56,down,Tinlicker & Helsloot,Because You Move Me (Extended Mix),35,12,18,,,,
57,up,Stromae,Alors on danse (Radio Edit),63,25,36,,,,
58,down,Kilotile,Cry to Me,25,2,11,,,,
59,-,"Calvin Harris, Sam Smith",Promises,-,30,63,,,,
60,-,Darude,Sandstorm (Radio Edit),-,27,32,,,,
61,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),82,8,17,,,,
62,down,Pulsedriver & Tiscore,One to Make Her Happy,38,22,18,,,,
63,down,Kygo,Happy Birthday (feat. John Legend),48,27,52,,,,
64,-,Yefium,Squid Game (feat. huydng) [Remix],-,64,1,,,,
65,up,"VIZE, Joker Bra & Leony",Paradise,92,2,57,,,,
66,up,"Regard, Troye Sivan & Tate McRae",You,75,16,24,,,,
67,-,Rain Radio & DJ Craig Gorman,Talk About,-,38,11,,,,
68,down,Regard,Ride It,53,1,101,57,2019-10-06,13,2019-11-10
69,up,twocolors,Passion,99,52,6,,,,
70,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,35,9,,,,
71,up,Faithless,Insomnia (Monster Mix),97,4,52,,,,
72,-,Marc Frey,I Can Feel It (feat. Mari M.) [Culture Intro Mix],-,72,1,,,,
73,down,"ATB, Topic & A7S",Your Love (9PM),58,3,40,89,2021-02-21,25,2021-04-04
74,down,The Chainsmokers & Coldplay,Something Just Like This,60,23,84,,,,
75,down,Boris Brejcha,Vodka & Orange,56,56,2,,,,
76,-,VIZE & Anna Grey,Way Back Home,-,42,5,,,,
77,-,Purple Disco Machine,Don't Stop,-,77,1,,,,
78,up,LA Vision & Gigi D'Agostino,Hollywood,91,1,69,,,,
79,-,Robin Schulz,All We Got (feat. KIDDO),-,6,48,68,2021-01-17,43,2021-01-31
80,-,Headhunterz & Sephyx,Defend the Hard,-,80,1,,,,
81,up,le Shuuk & Papi Pepe,Macarena,90,81,2,,,,
82,-,Alex Christensen & The Berlin Orchestra,Never Ending Story (feat. Ana Kohler),-,82,3,,,,
83,-,Armin van Buuren & Timmy Trumpet,Anita,-,73,3,,,,
84,-,Syzz,Gimme Gimme Gimme (A man after midnight),-,84,1,,,,
85,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),73,3,46,,,,
86,-,VINAI & LA Vision,Hide Away,-,68,2,,,,
87,down,Navos,Believe Me,80,46,6,,,,
88,down,FISHER,Losing It,84,14,89,,,,
89,-,Chris Lorenzo,California Dreamin' (feat. High Jinx),-,37,1,,,,
90,down,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),67,50,9,,,,
91,-,Alan Walker & Ava Max,"Alone, Pt. II",-,7,41,,,,
92,-,twocolors,Lovefool,-,2,68,,,,
93,down,Gestört aber GeiL & SDP,Not Lonely,18,18,3,,,,
94,-,Tiësto & Sevenn,Boom,-,26,18,,,,
95,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,46,9,,,,
96,-,Shane Codd,Get Out My Head,-,11,33,,,,
97,-,Faithless,Insomnia (Radio Edit),-,23,38,,,,
98,down,Purple Disco Machine,Dopamine (feat. Eyelar) [Extended Mix],71,46,3,,,,
99,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,88,1,,,,
100,-,"Joel Corry, RAYE & David Guetta",BED,-,12,31,90,2021-04-04,42,2021-04-18
