Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,We Are the People (feat. Bono & The Edge),1,1,9,,,,
2,up,Pascal Letoublon,Friendships,2,2,69,,,,
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,26,72,2021-03-07,18,2021-05-16
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,26,89,2021-02-21,25,2021-04-04
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,25,81,2021-02-28,39,2021-04-11
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,4,21,,,,
7,up,Calvin Harris,By Your Side (feat. Tom Grennan),7,7,6,,,,
8,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),33,6,2,,,,
9,up,Majestic & Boney M.,Rasputin,9,1,20,,,,
10,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,52,87,2020-08-16,73,2020-09-27
11,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,11,7,5,,,,
12,-,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,-,1,1,,,,
13,down,Robin Schulz,Titel 9,8,6,20,,,,
14,down,twocolors,Bloodstream,10,4,18,,,,
15,-,Steff da Campo & Chico Rose,5 On It (71 Digits Extended Remix),-,15,3,,,,
16,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,11,8,,,,
17,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,2,66,,,,
18,down,"Regard, Troye Sivan & Tate McRae",You,17,16,13,,,,
19,up,Goodboys,Bongo Cha Cha Cha,20,6,7,,,,
20,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),16,16,12,,,,
21,-,PICBE MC,So Summer,-,21,1,,,,
22,down,Tinlicker & Helsloot,Because You Move Me (Extended Mix),18,12,4,,,,
23,down,HBZ,King Kong,21,19,8,,,,
24,up,Shane Codd,Get Out My Head,28,11,26,,,,
25,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],41,1,10,,,,
26,up,Anton & DJ Ötzi,Anton aus Tirol,26,14,40,,,,
27,up,Seamus D,Like That,47,27,2,,,,
28,up,Joel Corry,Head & Heart (feat. MNEK),30,5,54,99,2020-07-26,16,2020-09-20
29,down,"Joel Corry, RAYE & David Guetta",BED,15,12,20,90,2021-04-04,42,2021-04-18
30,up,Meduza,Paradise (feat. Dermot Kennedy),31,2,37,61,2021-01-03,22,2021-02-07
31,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),25,15,43,,,,
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),22,1,59,,,,
33,down,Dinka,Elements (EDX's 5un5hine Remix),24,13,39,,,,
34,down,David Puentez & TEN TONNE SKELETON,Outta Love,29,29,2,,,,
35,down,Tinlicker & Helsloot,Because You Move Me,23,1,4,,,,
36,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),92,1,3,,,,
37,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],40,21,2,,,,
38,down,SAINt JHN,Roses (Imanbek Remix),35,2,88,97,2020-01-12,7,2020-05-10
39,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),34,20,86,,,,
40,up,Minelli,Rampampam,51,15,3,,,,
41,-,Mari M.,Take Control (feat. Marc Frey) [Electro Sequence Club Remix],-,41,1,,,,
42,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),27,20,15,,,,
43,down,Lion Cayden,Feelings,19,12,10,,,,
44,-,Gigi D'Agostino & LA Vision,In & Out,-,30,5,,,,
45,-,DJ Antoine,Bam Bam Bam (Put Your Hands Up [Everybody]) [DJ Antoine vs Mad Mark 2k21 Mix],-,45,2,,,,
46,-,Ben Böhmer,Beyond Beliefs,-,46,1,,,,
47,down,Master KG & David Guetta,Shine Your Light (feat. Akon),44,24,7,,,,
48,down,Robin Schulz,All We Got (feat. KIDDO),36,6,39,68,2021-01-17,43,2021-01-31
49,up,LA Vision & Gigi D'Agostino,Hollywood,82,1,59,,,,
50,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],-,27,1,,,,
51,down,Sigala & Rita Ora,You for Me,39,39,2,,,,
52,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,52,7,,,,
53,up,Regard,Ride It,53,1,88,57,2019-10-06,13,2019-11-10
54,-,J Balvin & Willy William,Mi Gente,-,51,16,,,,
55,-,Paul Kalkbrenner,Sky and Sand,-,22,80,,,,
56,-,Icona Pop & VIZE,Off Of My Mind,-,56,1,,,,
57,up,Purple Disco Machine,Playbox (Extended Mix),83,57,2,,,,
58,-,アヴィーチー,Wake Me Up,-,40,51,,,,
59,-,Steff da Campo & Chico Rose,5 On It (71 Digits Remix),-,59,2,,,,
60,down,Lost Frequencies,Rise,38,10,17,,,,
61,down,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,42,42,3,,,,
62,-,"Tomcraft, MOGUAI & ILIRA",Happiness,-,40,3,,,,
63,down,Stromae,Alors on danse (Radio Edit),54,25,24,,,,
64,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,17,,,,
65,up,Mauve,Here Comes the Sun,93,19,12,,,,
66,up,Topic & Bebe Rexha,Chain My Heart,99,20,5,,,,
67,down,Outback,Baka,63,26,40,,,,
68,down,Gestört aber GeiL,Another Day In Paradise,66,4,9,,,,
69,down,Kygo,Happy Birthday (feat. John Legend),56,27,40,,,,
70,-,Darude,Sandstorm (Radio Edit),-,27,24,,,,
71,up,Calvin Harris,Summer,77,43,14,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,47,22,,,,
73,down,Alok & VIZE,Love Again (feat. Alida),32,11,22,,,,
74,down,Kilotile,Cry to Me,59,2,5,,,,
75,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,35,4,,,,
76,up,Basstrologe,Somebody To Love,81,22,14,,,,
77,down,Tinlicker & Helsloot,Because You Move Me (Extended VIP Mix),71,57,4,,,,
78,-,Peggy Gou,I Go,-,78,1,,,,
79,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,36,8,,,,
80,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],74,42,4,,,,
81,-,Peggy Gou & OHHYUK,Nabi,-,52,2,,,,
82,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,91,20,19,,,,
83,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,85,6,24,,,,
84,-,"Fun{k}house, Felix Harrer & Toby DEE",Children,-,84,1,,,,
85,down,FISHER,Losing It,49,14,79,,,,
86,down,"VIZE, Joker Bra & Leony",Paradise,58,2,44,,,,
87,down,Dynoro & Gigi D'Agostino,In My Mind,52,11,85,,,,
88,down,Sigma,Find Me (feat. Birdy),79,44,8,,,,
89,down,Gigi D'Agostino,L'amour Toujours,67,2,61,,,,
90,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,72,3,,,,
91,-,Eric Prydz,Opus,-,91,1,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,60,23,72,,,,
93,-,LIZOT & waybackwhen,What's Up?,-,93,1,,,,
94,down,Robin S.,Show Me Love (Stonebridge Radio Edit),57,31,6,,,,
95,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),73,8,3,,,,
96,down,Kygo & Donna Summer,Hot Stuff,46,3,40,,,,
97,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,93,1,,,,
98,-,Alex Christensen & The Berlin Orchestra,Never Ending Story (feat. Ana Kohler),-,82,1,,,,
99,-,Cain & LCKing,Ghệ Đẹp (1 9 6 7 Remix),-,99,1,,,,
100,-,Alle Farben,Bad Ideas,-,100,1,,,,
