Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,20,87,2020-08-16,73,2020-09-27
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,27,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,34,,,,
4,down,David Guetta & Sia,Let's Love,3,2,12,84,2020-11-22,81,2020-11-29
5,down,LA Vision & Gigi D'Agostino,Hollywood,2,1,27,,,,
6,up,twocolors,Lovefool,12,2,30,,,,
7,down,"VIZE, Joker Bra & Leony",Paradise,5,2,15,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),7,5,22,99,2020-07-26,16,2020-09-20
9,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,5,61,2021-01-03,22,2021-02-07
10,down,Topic,Breaking Me (feat. A7S),8,1,50,94,2020-03-01,8,2020-08-16
11,up,Robin Schulz,All We Got (feat. KIDDO),11,6,7,68,2021-01-17,43,2021-01-31
12,down,Tiësto,The Business,9,2,10,52,2021-01-03,18,2021-04-04
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],14,11,22,,,,
14,up,Kygo & Donna Summer,Hot Stuff,16,3,11,,,,
15,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),17,6,15,,,,
16,up,HVME,Goosebumps,21,9,9,85,2021-01-10,69,2021-01-17
17,up,Glockenbach & Mougleta,Dancing in the Dirt,19,11,20,,,,
18,up,Vinai,Rise Up (feat. Vamero),52,18,11,,,,
19,up,David Guetta & Sia,Let's Love (Acoustic),48,19,2,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),20,2,56,97,2020-01-12,7,2020-05-10
21,down,VIZE & Tom Gregory,Never Let Me Down,18,2,31,,,,
22,up,Dinka,Elements (EDX's 5un5hine Remix),23,13,7,,,,
23,up,Robin Schulz,In Your Eyes (feat. Alida),44,2,47,95,2020-03-08,54,2020-04-05
24,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),26,15,11,,,,
25,up,Regard,Ride It,28,1,56,57,2019-10-06,13,2019-11-10
26,up,Anton & DJ Ötzi,Anton aus Tirol,27,14,8,,,,
27,-,Studio Killers,Jenny,-,25,1,,,,
28,up,Eric Prydz,Call on Me (Radio Mix),34,21,19,,,,
29,-,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),-,19,4,,,,
30,down,Robin Schulz & Wes,Alane,22,1,24,93,2020-08-16,93,2020-08-16
31,up,Scooter,Fck 2020,38,9,6,,,,
32,down,surf mesa,Ily,31,1,40,63,2020-04-19,18,2020-07-12
33,up,Lucky Luke,Cooler Than Me,36,22,23,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),32,25,25,,,,
35,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],13,13,3,,,,
36,-,Timmy Trumpet & Scooter,Paul Is Dead,-,12,1,,,,
37,down,Tujamo & VIZE,Lonely (feat. MAJAN),35,14,27,,,,
38,up,"LUM!X, KSHMR & Gabry Ponte",Scare Me (feat. Karra),99,38,4,,,,
39,-,Nathan Dawe x Little Mix,No Time For Tears,-,33,1,,,,
40,-,David Puentez,Banana,-,40,1,,,,
41,down,Jax Jones & Au/Ra,i miss u,25,16,8,,,,
42,up,Sigala & James Arthur,Lasting Lover,63,9,13,,,,
43,up,Armin van Buuren,Blah Blah Blah,98,17,37,,,,
44,down,YOUNOTUS & Amber Van Day,Papa,29,12,19,,,,
45,down,Scooter,FCK 2020 (Extended Mix),42,42,4,,,,
46,up,Darude,Sandstorm (Radio Edit),97,27,13,,,,
47,up,Outback,Baka,61,26,9,,,,
48,up,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],60,32,13,,,,
49,down,Pascal Letoublon,Friendships,47,2,37,,,,
50,up,Marshmello & Halsey,Be Kind,67,7,31,50,2020-05-03,29,2020-05-17
51,up,Paul Kalkbrenner,Sky and Sand,96,22,52,,,,
52,-,Merlin,This Ain't What You Wanted (feat. Emma Louise Stansall),-,52,1,,,,
53,up,FISHER,Losing It,64,14,55,,,,
54,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,33,1,33,,,,
55,down,Glockenbach,Dancing in the Dirt (feat. Mougleta) [Medun Remix],37,10,10,,,,
56,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Edit],-,43,1,,,,
57,-,Ray Dalton,In My Bones,-,6,43,,,,
58,-,Hypanda & Raphi,What Goes Around,-,58,1,,,,
59,-,Klingande & Wrabel,Big Love,-,36,1,,,,
60,-,David Guetta,Titanium (feat. Sia),-,33,37,,,,
61,-,Akustikrausch,Ohrbassmus (MWD Club Mix),-,49,1,,,,
62,-,Diplo & SIDEPIECE,On My Mind,-,18,14,,,,
63,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),93,2,53,,,,
64,up,Louane,Désolée (Vize Remix),76,64,2,,,,
65,up,Alan Walker,Faded,84,40,42,,,,
66,-,Paul Kalkbrenner,No Goodbye,-,13,23,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,58,23,48,,,,
68,down,Regard & Raye,Secrets,65,10,30,84,2020-06-14,62,2020-06-28
69,down,"Dimitri Vegas & Like Mike, Armin van Buuren & Brennan Heart",Christmas Time (feat. Jeremy Oceans),55,55,2,,,,
70,-,Roberto Mozza & Big B,Keeps Me High,-,70,1,,,,
71,-,Jean Elan & Francesco Diaz,Never Gonna Give You Up,-,9,1,,,,
72,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),40,11,11,,,,
73,-,Robin Schulz,All We Got (feat. KIDDO) [Joel Corry Remix],-,17,1,,,,
74,down,The Sugarhill Gang,Rapper's Delight,57,30,10,,,,
75,-,VIZE & Dimitri Vegas,Merry Christmas Everyone,-,27,1,,,,
76,down,Kygo,Happy Birthday (feat. John Legend),53,27,12,,,,
77,down,Gestört aber GeiL,Another Day In Paradise,43,4,5,,,,
78,-,Robin Schulz & Marc Scibilia,Unforgettable,-,65,5,,,,
79,-,Wankelmut & Andrew Jackson,Sunset,-,79,1,,,,
80,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,55,3,,,,
81,-,Gaullin,So We Go (feat. Katy Tiz) [Martin Jensen Edit],-,81,1,,,,
82,-,David Guetta & Sia,Flames,-,39,29,,,,
83,-,Enrico Ponti,Nerd Goodie,-,83,1,,,,
84,down,Alex Parker,Don't You Worry Child,54,54,2,,,,
85,down,Scooter,FCK 2020 (feat. Rundfunk-Tanzorchester Ehrenfeld),39,34,3,,,,
86,-,Sigma,Find Me (feat. Birdy),-,44,4,,,,
87,-,Purple Disco Machine,Exotica (feat. Mind Enterprises) [Club Mix],-,87,1,,,,
88,down,Vicetone & Tony Igy,Astronomia,66,5,36,99,2020-04-05,44,2020-04-12
89,up,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),89,89,2,,,,
90,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Radio Edit],-,56,3,,,,
91,-,Alle Farben & James Blunt,Walk Away,-,26,12,,,,
92,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,68,20,16,,,,
93,down,Jubel,Dancing in the Moonlight (feat. NEIMY),85,41,12,,,,
94,down,LUM!X & Gabry Ponte,Monster,92,6,53,,,,
95,-,Electric Youth & College,A Real Hero,-,76,1,,,,
96,-,VIZE & Leony,Paradise,-,34,5,,,,
97,-,Captain Hollywood Project,More and More (Single Version),-,70,1,,,,
98,-,Don Diablo & Imanbek,Kill Me Better (feat. Trevor Daniel),-,48,3,,,,
99,-,Miles & Miles,She's So High,-,63,2,,,,
100,-,Henrik,BONFLONZO,-,100,1,,,,
